"subject","predicate","object"
"http://dbpedia.org/resource/Ieva_Zasimauskaitė","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ieva_Zasimauskaitė"
"http://es.dbpedia.org/resource/Jurijus_Veklenko","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ieva_Zasimauskaitė"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://www.w3.org/2000/01/rdf-schema#label","Ieva Zasimauskaitė"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://www.w3.org/2000/01/rdf-schema#comment","Ieva Zasimauskaitė (Kaunas, 1993) es una cantante lituana que representó a su país en el Festival de la Canción de Eurovisión 2018 con la canción """" tras ganar el concurso de selección nacional ""Eurovizijos Atranka"".​​ La cantante ya había intentado acceder a Eurovisión por Lituania en 2013, 2014, 2016 y 2017. Curiosamente representó a Lituania en el Festival de Eurovision Junior 2007 pero como corista."
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://xmlns.com/foaf/0.1/name","con «Run with the Lions»"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://xmlns.com/foaf/0.1/name","Jurijus Veklenko"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Lituania"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinduistas"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2018"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kaunas"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ieva_Zasimauskaitė"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://es.dbpedia.org/property/predecesor","con «Rain of Revolution»"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fusedmarc"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://es.dbpedia.org/property/sucesor","con «Run with the Lions»"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jurijus_Veklenko"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://dbpedia.org/ontology/wikiPageID",8397052
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://dbpedia.org/ontology/wikiPageRevisionID",128985061
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://dbpedia.org/ontology/wikiPageLength",4891
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ieva_Zasimauskaitė?oldid=128985061&ns=0"
"http://es.dbpedia.org/resource/Ieva_Zasimauskaitė","http://dbpedia.org/ontology/abstract","Ieva Zasimauskaitė (Kaunas, 1993) es una cantante lituana que representó a su país en el Festival de la Canción de Eurovisión 2018 con la canción """" tras ganar el concurso de selección nacional ""Eurovizijos Atranka"".​​ La cantante ya había intentado acceder a Eurovisión por Lituania en 2013, 2014, 2016 y 2017. Curiosamente representó a Lituania en el Festival de Eurovision Junior 2007 pero como corista."
"http://es.wikipedia.org/wiki/Ieva_Zasimauskaitė","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ieva_Zasimauskaitė"
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_2018","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ieva_Zasimauskaitė"
"http://es.dbpedia.org/resource/Fusedmarc","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ieva_Zasimauskaitė"
