"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Gordon_(baloncestista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Paul Gordon (baloncestista)"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Paul C. Gordon Jr. (nacido el 8 de abril de 1927 en Baltimore, Maryland y fallecido el 2 de noviembre de 2002 en Saddle River, Nueva Jersey) fue un jugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 1,91 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bqnk"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://xmlns.com/foaf/0.1/name","Paul Gordon"
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://xmlns.com/foaf/0.1/name","Paul C. Gordon Jr."
"http://es.dbpedia.org/resource/Paul_Gordon_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Maryland"
