"subject","predicate","object"
"http://es.dbpedia.org/resource/Satanic_Surfers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Satanic_Surfers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Wasting_Time","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Wasting_Time","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Life_in_General","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Life_in_General","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Los_Ingobernables","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Suicidal_Tendencies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Making_Friends","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Making_Friends","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Million_Miles_Away_(canción_de_The_Offspring)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Teenage_Politics","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Zoltán_Téglás","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Hardcore_cristiano","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Reset_(banda)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Come_Out_and_Play_(Keep_'Em_Separated)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Come_Out_and_Play_(Keep_'Em_Separated)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Fat_Mike","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Eterna_Inocencia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Jim_Lindberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Skate_punk"
