"subject","predicate","object"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://www.w3.org/2000/01/rdf-schema#label","Pong Tuek (Rumduol)"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://www.w3.org/2000/01/rdf-schema#comment","Pong Tuek es una comuna (khum) del distrito de Rumduol, en la provincia de Svay Rieng, Camboya. En marzo de 2008 tenía una población estimada de 6271 habitantes.​ Se encuentra ubicada al sur del país, en la llanura camboyana que se adentra al delta del Mekong en Vietnam."
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Svay_Rieng"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pong_Tuek_(Rumduol)"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rumduol"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Svay_Rieng"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://dbpedia.org/ontology/wikiPageID",8628361
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://dbpedia.org/ontology/wikiPageRevisionID",120170962
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://dbpedia.org/ontology/wikiPageLength",938
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pong_Tuek_(Rumduol)?oldid=120170962&ns=0"
"http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)","http://dbpedia.org/ontology/abstract","Pong Tuek es una comuna (khum) del distrito de Rumduol, en la provincia de Svay Rieng, Camboya. En marzo de 2008 tenía una población estimada de 6271 habitantes.​ Se encuentra ubicada al sur del país, en la llanura camboyana que se adentra al delta del Mekong en Vietnam."
"http://es.wikipedia.org/wiki/Pong_Tuek_(Rumduol)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pong_Tuek_(Rumduol)"
