"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aschères-le-Marché","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aschères-le-Marché"
"http://dbpedia.org/resource/Aschères-le-Marché","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aschères-le-Marché"
"http://es.dbpedia.org/resource/Ascheres-le-Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aschères-le-Marché"
"http://es.dbpedia.org/resource/Ascheres-le-Marché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aschères-le-Marché"
"http://es.dbpedia.org/resource/Ascheres_le-Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aschères-le-Marché"
"http://es.dbpedia.org/resource/Ascheres_le-Marché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aschères-le-Marché"
"http://es.dbpedia.org/resource/Ascheres_le_Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aschères-le-Marché"
"http://es.dbpedia.org/resource/Ascheres_le_Marché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aschères-le-Marché"
"http://es.dbpedia.org/resource/Aschères-le-Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aschères-le-Marché"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://www.w3.org/2000/01/rdf-schema#label","Aschères-le-Marché"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://www.w3.org/2000/01/rdf-schema#comment","Aschères-le-Marché  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Pithiviers y cantón de Outarville."
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwfg0"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://xmlns.com/foaf/0.1/name","Aschères-le-Marché"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aschères-le-Marché"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/códigoPostal",45170
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Gérard_Rock"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/gentilicio","Aschèrois"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/nombre","Aschères-le-Marché"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/población",1052
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Outarville"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pithiviers"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Forêt"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://dbpedia.org/ontology/wikiPageID",1363891
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://dbpedia.org/ontology/wikiPageRevisionID",120355796
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://dbpedia.org/ontology/wikiPageLength",1721
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://dbpedia.org/ontology/demonym","Aschèrois (en francés)"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://dbpedia.org/ontology/populationTotal",1052
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://dbpedia.org/ontology/postalCode","45170"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aschères-le-Marché?oldid=120355796&ns=0"
"http://es.dbpedia.org/resource/Aschères-le-Marché","http://dbpedia.org/ontology/abstract","Aschères-le-Marché  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Pithiviers y cantón de Outarville."
"http://es.dbpedia.org/resource/Aschères_le-Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aschères-le-Marché"
"http://es.dbpedia.org/resource/Aschères_le-Marché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aschères-le-Marché"
"http://es.dbpedia.org/resource/Aschères_le_Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aschères-le-Marché"
"http://es.dbpedia.org/resource/Aschères_le_Marché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aschères-le-Marché"
