"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://www.w3.org/2000/01/rdf-schema#label","Manuel Bomfim"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://www.w3.org/2000/01/rdf-schema#comment","Manoel Bomfim (Aracaju, 8 de agosto de 1868 — Río de Janeiro, 21 de abril de 1932) fue un médico, psicólogo, pedagogo, sociólogo, historiador e intelectual brasileño. A veces se encuentra su nombre escrito como Manoel Bonfim o Manuel Bonfim, pero la grafía de su nombre se hacía con ""o"" en Manoel y ""m"" en Bomfim."
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Brasil"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Brasil"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1932"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1868"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Bomfim"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://dbpedia.org/ontology/wikiPageID",8486337
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://dbpedia.org/ontology/wikiPageRevisionID",125804506
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130902072326/http:/espacoacademico.com.br/096/96esp_priori.htm"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://dbpedia.org/ontology/wikiPageExternalLink","https://pos.historia.ufg.br/up/113/o/15_CleitonNeves_DiscutindoIdentidades.pdf"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150121015251/http:/www.anpocs.org/portal/index.php%3Fpage=shop.product_details&flypage=flypage_images.tpl&product_id=43&category_id=6&option=com_virtuemart&Itemid=201"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.uff.br/estadoepoder/6snepc/GT6/GT6-ANALICE.pdf1"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.br/scielo.php%3Fpid=S0102-01882003000100006&script=sci_arttext"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://dbpedia.org/ontology/wikiPageLength",6571
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Bomfim?oldid=125804506&ns=0"
"http://es.dbpedia.org/resource/Manuel_Bomfim","http://dbpedia.org/ontology/abstract","Manoel Bomfim (Aracaju, 8 de agosto de 1868 — Río de Janeiro, 21 de abril de 1932) fue un médico, psicólogo, pedagogo, sociólogo, historiador e intelectual brasileño. A veces se encuentra su nombre escrito como Manoel Bonfim o Manuel Bonfim, pero la grafía de su nombre se hacía con ""o"" en Manoel y ""m"" en Bomfim."
"http://es.wikipedia.org/wiki/Manuel_Bomfim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Bomfim"
