"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Miguel Arcángel (Calbuco)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia San Miguel Arcángel de Calbuco, es una iglesia católica, ubicada en la comuna de Calbuco, en la Región de Los Lagos, en el sur de Chile. Alberga en su interior una imagen de San Miguel Arcángel, santo patrono de Calbuco, que habría sido traída por los fundadores españoles en 1603.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://xmlns.com/foaf/0.1/name","Iglesia de San Miguel Arcángel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1620"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1620"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calbuco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_coloniales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_Arcángel_(Calbuco)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://es.dbpedia.org/property/construcción",1935
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Arquidiócesis_de_Puerto_Montt"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://es.dbpedia.org/property/imagen","Iglesia San Miguel Arcangel de Calbuco.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Calbuco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://es.dbpedia.org/property/nombre","Iglesia de San Miguel Arcángel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Llanquihue"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://es.dbpedia.org/property/ubicación","Gral. Óscar Bonilla 101-198"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Arquidiócesis"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://dbpedia.org/ontology/wikiPageID",4710725
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://dbpedia.org/ontology/wikiPageRevisionID",124710407
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://dbpedia.org/ontology/wikiPageLength",4469
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Calbuco)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
