"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Brienne","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Condado_de_Conversano"
"http://es.wikipedia.org/wiki/Condado_de_Conversano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Conversano"
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://www.w3.org/2000/01/rdf-schema#label","Condado de Conversano"
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Conversano fue un feudo que perteneció a cuatro castas nobles en sucesión; también incluía el territorio de Castellana y Selva di Alberobello (desde el 15 de mayo de 1481). Los pueblos de Casamassima, Castiglione, Noci y Turi también formaron parte del condado. El feudo tuvo una larga duración, de 1054 a 1806."
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_condados_de_Europa_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Conversano"
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://es.dbpedia.org/property/apellido","Bolognini"
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://es.dbpedia.org/property/apellido","Norwick"
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://es.dbpedia.org/property/apellido","Appulus"
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://es.dbpedia.org/property/apellido","Viterbo"
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Conversano"
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://es.dbpedia.org/property/desaparición",1806
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://es.dbpedia.org/property/dirigentesTítulos","Conde"
"http://es.dbpedia.org/resource/Condado_de_Conversano","http://es.dbpedia.org/property/editorial","Mursia"
