"subject","predicate","object"
"http://es.dbpedia.org/resource/Territorium","http://www.w3.org/2000/01/rdf-schema#label","Territorium"
"http://es.dbpedia.org/resource/Territorium","http://www.w3.org/2000/01/rdf-schema#comment","Territorium es la palabra latina técnica utilizada por los agrimensores y por el derecho romano para definir el ámbito de influencia de una comunidad política, de manera que, para los romanos, ninguna civitas podía carecer de territorio, y se definía por la suma de su población o populus, de su urbs o tejido urbano, y de su territorium o término municipal. Los territoria de las diferentes ciudades del Imperio romano servían para poder asignar a cada comunidad concreta el importe del tributum o impuesto sobre la posesión del suelo. 
*  Datos: Q6143372"
"http://es.dbpedia.org/resource/Territorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Territorium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_territorial_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Territorium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorium"
"http://es.dbpedia.org/resource/Territorium","http://dbpedia.org/ontology/wikiPageID",766612
"http://es.dbpedia.org/resource/Territorium","http://dbpedia.org/ontology/wikiPageRevisionID",117906850
"http://es.dbpedia.org/resource/Territorium","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/Territorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Territorium?oldid=117906850&ns=0"
"http://es.dbpedia.org/resource/Territorium","http://dbpedia.org/ontology/abstract","Territorium es la palabra latina técnica utilizada por los agrimensores y por el derecho romano para definir el ámbito de influencia de una comunidad política, de manera que, para los romanos, ninguna civitas podía carecer de territorio, y se definía por la suma de su población o populus, de su urbs o tejido urbano, y de su territorium o término municipal. El arte de los agrimensores consistía en definir correctamente los límites de esos territoria de las diferentes comunidades políticas, y, cuando la civitas estaba organizada de modo romano -colonia o municipium-, debían dividir ese territorium en lotes o parcelas cultivables. Los territoria de las diferentes ciudades del Imperio romano servían para poder asignar a cada comunidad concreta el importe del tributum o impuesto sobre la posesión del suelo. 
*  Datos: Q6143372"
"http://es.wikipedia.org/wiki/Territorium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorium"
