"subject","predicate","object"
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://www.w3.org/2000/01/rdf-schema#label","Cartucho de 8 pistas"
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://www.w3.org/2000/01/rdf-schema#comment","El cartucho de 8 pistas (también llamado ""magazine"" en Argentina​ u ""ocho track"" en España) es un dispositivo basado en la cinta magnética para grabación de sonido, popular desde mediados de los años 1960 hasta principios de los 1980. Fue creado en 1964 por un consorcio encabezado por Bill Lear de la Corporación Lear Jet, en unión con las empresas Ampex, Ford, Motorola y RCA Records."
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0przc"
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audio_analógico"
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_musicales"
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_audiovisuales_de_1964"
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_registro_del_sonido"
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_audio"
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartucho_de_8_pistas"
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://es.dbpedia.org/property/colorfondotitulo","cyan"
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Señal_analógica"
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://es.dbpedia.org/property/datos","Mediante cabezal electromagnético"
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://es.dbpedia.org/property/datos",4
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://es.dbpedia.org/property/datos","Almacenamiento de señales de audio"
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cinta_magnética"
"http://es.dbpedia.org/resource/Cartucho_de_8_pistas","http://es.dbpedia.org/property/estiloetiqueta","background:#ddf;"
