"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tecnopolis_(Gúsev)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecnopolis_(Gúsev)"
"http://es.dbpedia.org/resource/Tecnopolis_(Gúsev)","http://www.w3.org/2000/01/rdf-schema#label","Tecnopolis (Gúsev)"
"http://es.dbpedia.org/resource/Tecnopolis_(Gúsev)","http://www.w3.org/2000/01/rdf-schema#comment","El Tecnopolis en la ciudad de Gúsev  es un proyecto de creación de un moderno complejo de producción de industria electrónica en la provincia de Kaliningrad."
"http://es.dbpedia.org/resource/Tecnopolis_(Gúsev)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g598v6"
"http://es.dbpedia.org/resource/Tecnopolis_(Gúsev)","http://xmlns.com/foaf/0.1/homepage","http://www.tehnopolis-gusev.ru/"
"http://es.dbpedia.org/resource/Tecnopolis_(Gúsev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas"
"http://es.dbpedia.org/resource/Tecnopolis_(Gúsev)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecnopolis_(Gúsev)"
"http://es.dbpedia.org/resource/Tecnopolis_(Gúsev)","http://dbpedia.org/ontology/wikiPageID",4756827
"http://es.dbpedia.org/resource/Tecnopolis_(Gúsev)","http://dbpedia.org/ontology/wikiPageRevisionID",117699221
"http://es.dbpedia.org/resource/Tecnopolis_(Gúsev)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tehnopolis-gusev.ru/"
"http://es.dbpedia.org/resource/Tecnopolis_(Gúsev)","http://dbpedia.org/ontology/wikiPageLength",12021
"http://es.dbpedia.org/resource/Tecnopolis_(Gúsev)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecnopolis_(Gúsev)?oldid=117699221&ns=0"
"http://es.dbpedia.org/resource/Tecnopolis_(Gúsev)","http://dbpedia.org/ontology/abstract","El Tecnopolis en la ciudad de Gúsev  es un proyecto de creación de un moderno complejo de producción de industria electrónica en la provincia de Kaliningrad."
"http://dbpedia.org/resource/Technopolis_Gusev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecnopolis_(Gúsev)"
