"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Uzbekos por actividad"
"http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Uzbekos por actividad"
"http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekos"
"http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad","http://dbpedia.org/ontology/wikiPageID",5000276
"http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",117580307
"http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uzbekos_por_actividad?oldid=117580307&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Uzbekas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad"
