"subject","predicate","object"
"http://es.dbpedia.org/resource/Episode_II_-_The_Remix_Edition","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Safri_Duo_3.0"
"http://es.dbpedia.org/resource/Episode_II_-_The_Remix_Edition","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Safri_Duo_3.0"
"http://es.dbpedia.org/resource/Safri_Duo_3_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Safri_Duo_3.0"
"http://es.wikipedia.org/wiki/Safri_Duo_3.0","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Safri_Duo_3.0"
"http://es.dbpedia.org/resource/Safri_Duo_3.5_-_International_Version","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Safri_Duo_3.0"
"http://es.dbpedia.org/resource/Safri_Duo_3.5_-_International_Version","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Safri_Duo_3.0"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://www.w3.org/2000/01/rdf-schema#label","Safri Duo 3.0"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://www.w3.org/2000/01/rdf-schema#comment","Safri Duo 3.0 es el segundo álbum de corriente del dúo danés Safri Duo."
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Safri_Duo"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Safri_Duo_3.0"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://es.dbpedia.org/property/actual","Safri Duo 3.0"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Episode_II_-_The_Remix_Edition"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Safri_Duo"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://es.dbpedia.org/property/calificación","* Amazon:  Enlace"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://es.dbpedia.org/property/duración","3084.0"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://es.dbpedia.org/property/duraciónTotal","3084.0"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Safri_Duo_3.0","http://es.dbpedia.org/property/length","430.0"
