"subject","predicate","object"
"http://es.dbpedia.org/resource/El_burrito_de_Belén","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)"
"http://es.dbpedia.org/resource/El_burrito_de_Belén","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)"
"http://es.wikipedia.org/wiki/Aguinaldo_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Aguinaldo (Venezuela)"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","El aguinaldo es un género de música folklórica venezolana, característico de las fiestas propias del mes de diciembre en algunos países de América Latina. En general está íntimamente asociado con la celebración de la Navidad. Aguinaldo es un regalo que se pide o se da en época de Navidad, muchas veces se confunde con villancicos, que es la música propia de la Navidad."
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Venezuela"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_latina"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aguinaldo_(Venezuela)"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://es.dbpedia.org/property/color","orchid"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://es.dbpedia.org/property/género","Aguinaldo"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Zambomba"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Tambora"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Maracas"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Cuatro_(instrumento_musical)"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Villancico"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://es.dbpedia.org/property/popularidad","Alta"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://es.dbpedia.org/property/subgéneros","Aguinaldo, parranda y comparsa"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",4272740
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",128728189
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venezuelatuya.com/tradiciones/tradiciones_navidenas.htm"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101117162307/http:/www.navidadlatina.com/venezuela/musica.asp"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",3645
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aguinaldo_(Venezuela)?oldid=128728189&ns=0"
"http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)","http://dbpedia.org/ontology/abstract","El aguinaldo es un género de música folklórica venezolana, característico de las fiestas propias del mes de diciembre en algunos países de América Latina. En general está íntimamente asociado con la celebración de la Navidad. Aguinaldo es un regalo que se pide o se da en época de Navidad, muchas veces se confunde con villancicos, que es la música propia de la Navidad."
"http://dbpedia.org/resource/Aguinaldo_(music)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aguinaldo_(Venezuela)"
