"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_Basílica_de_Esquipulas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas"
"http://es.dbpedia.org/resource/Basílica_de_esquipulas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas"
"http://dbpedia.org/resource/Cathedral_Basilica_of_Esquipulas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas"
"http://es.dbpedia.org/resource/Basilica_de_esquipulas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas"
"http://es.dbpedia.org/resource/Basilica_de_Esquipulas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas"
"http://es.wikipedia.org/wiki/Catedral_basílica_de_Esquipulas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://www.w3.org/2000/01/rdf-schema#label","Catedral basílica de Esquipulas"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Basílica Santuario del Santo Cristo Crucificado de Esquipulas o Basílica del Santo Cristo Crucificado de Esquipulas es un templo de estilo barroco ecléctico ubicado en la ciudad de Esquipulas, Guatemala, y que alberga a la venerada imagen del Señor de Esquipulas. Tiene estatus de Basílica menor y santuario católico.​"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://xmlns.com/foaf/0.1/name","Iglesia Basílica Santuario del Santo Cristo Crucificado de Esquipulas"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://xmlns.com/foaf/0.1/homepage","http://basilicadeesquipulas.info"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Esquipulas"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Jesucristo"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Guatemala"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Guatemala"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquipulas"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_basílica_de_Esquipulas"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/apellido","Stephens"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/apellido","Catherwood"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/año",1854
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/construcción",1758
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/editorial","Arthur Hall, Virtue and Co."
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Eclecticismo"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/imagen","Basilica de Esquipulas.jpg"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/nombre","Iglesia Basílica Santuario del Santo Cristo Crucificado de Esquipulas"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/nombre","John Lloyd"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/nombre","Frederick"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Basílica_menor"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/ubicación","Esquipulas, Chiquimula, Guatemala"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/url","https://archive.org/details/incidentstravel00cathgoog|título=Incidents of travel in Central America, Chiapas, and Yucatan"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://dbpedia.org/ontology/wikiPageID",317774
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://dbpedia.org/ontology/wikiPageRevisionID",126753027
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/incidentstravel00cathgoog%7Ct%C3%ADtulo=Incidents"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://dbpedia.org/ontology/wikiPageExternalLink","http://basilicadeesquipulas.info"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://es.dbpedia.org/property/tiempoDeConstrucción",40
"http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas","http://dbpedia.org/ontology/wikiPageLength",11312
