"subject","predicate","object"
"http://dbpedia.org/resource/Segni_(tribe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segnos"
"http://es.wikipedia.org/wiki/Segnos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segnos"
"http://es.dbpedia.org/resource/Segnos","http://www.w3.org/2000/01/rdf-schema#label","Segnos"
"http://es.dbpedia.org/resource/Segnos","http://www.w3.org/2000/01/rdf-schema#comment","Los segnos (en latín, Segni) fueron un pequeño pueblo celta del noreste de la Galia (Galia Bélgica según la terminología de los romanos), en el territorio situado en las proximidades del río Ourthe. Tenían como principales vecinos a los condrusos, los eburones y los tréveros. Se los conoce por la mención que hace de ellos César junto con los condrusos, quien los sitúa entre los eburones y los tréveros. Se refiere a ellos en los Comentarios a la guerra de las Galias, Libro VI, 32, dentro del marco de la resistencia de Ambiorix, contándolos entre los germanos y diciendo que enviaron una embajada a Julio César para que no les contase entre sus enemigos, a lo que César les respondió que si le entregaban los eburones que hubiesen huido a su territorio, no los tendría por enemigos y no los invad"
"http://es.dbpedia.org/resource/Segnos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51ytp"
"http://es.dbpedia.org/resource/Segnos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_galos"
"http://es.dbpedia.org/resource/Segnos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Bélgica"
"http://es.dbpedia.org/resource/Segnos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segnos"
"http://es.dbpedia.org/resource/Segnos","http://dbpedia.org/ontology/wikiPageID",2809267
"http://es.dbpedia.org/resource/Segnos","http://dbpedia.org/ontology/wikiPageRevisionID",119323459
"http://es.dbpedia.org/resource/Segnos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aywaille1.be/Aywaille/Aywaille_remouchamps_histoire.htm"
"http://es.dbpedia.org/resource/Segnos","http://dbpedia.org/ontology/wikiPageLength",1926
"http://es.dbpedia.org/resource/Segnos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segnos?oldid=119323459&ns=0"
"http://es.dbpedia.org/resource/Segnos","http://dbpedia.org/ontology/abstract","Los segnos (en latín, Segni) fueron un pequeño pueblo celta del noreste de la Galia (Galia Bélgica según la terminología de los romanos), en el territorio situado en las proximidades del río Ourthe. Tenían como principales vecinos a los condrusos, los eburones y los tréveros. Se los conoce por la mención que hace de ellos César junto con los condrusos, quien los sitúa entre los eburones y los tréveros. Se refiere a ellos en los Comentarios a la guerra de las Galias, Libro VI, 32, dentro del marco de la resistencia de Ambiorix, contándolos entre los germanos y diciendo que enviaron una embajada a Julio César para que no les contase entre sus enemigos, a lo que César les respondió que si le entregaban los eburones que hubiesen huido a su territorio, no los tendría por enemigos y no los invadiría. Una ciudad moderna llamada Sinei o Signei, en la comarca de Condroz al lado de Namur, derivaría su nombre de esta tribu. Numerosos historiadores piensan que la pequeña ciudad de ""Sougné"", en Bélgica, era la capital de los segnos."
