"subject","predicate","object"
"http://es.dbpedia.org/resource/Ovaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sauris"
"http://es.dbpedia.org/resource/Forni_di_Sopra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sauris"
"http://es.dbpedia.org/resource/Prato_Carnico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sauris"
"http://es.wikipedia.org/wiki/Sauris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sauris"
"http://es.dbpedia.org/resource/Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sauris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sauris","http://www.w3.org/2000/01/rdf-schema#label","Sauris"
"http://es.dbpedia.org/resource/Sauris","http://www.w3.org/2000/01/rdf-schema#comment","Sauris es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 421 habitantes."
"http://es.dbpedia.org/resource/Sauris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkb84"
"http://es.dbpedia.org/resource/Sauris","http://xmlns.com/foaf/0.1/name","Sauris"
"http://es.dbpedia.org/resource/Sauris","http://xmlns.com/foaf/0.1/homepage","http://www.sauris.com/"
"http://es.dbpedia.org/resource/Sauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Sauris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sauris"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/códigoPostal",33020
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/densidad",1021
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/dirigente","Stefano Lucchini"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forni_di_Sopra"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vigo_di_Cadore"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/div","Field/Velt, La Màina, Latéis, Sàuris di Sopra, Sàuris di Sotto"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forni_di_Sotto"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ampezzo_(comune)"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prato_Carnico"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ovaro"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/elevaciónMedia",1212
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/gentilicio","saurani"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/nombre","Sauris"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/población",421
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/poblaciónAño",3
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/prefijoTelefónico",433
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/páginaWeb","http://www.sauris.com/"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/superficie",41.52
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Údine"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sauris","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sauris","http://dbpedia.org/ontology/wikiPageID",3628540
"http://es.dbpedia.org/resource/Sauris","http://dbpedia.org/ontology/wikiPageRevisionID",120436635
"http://es.dbpedia.org/resource/Sauris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sauris.com/"
"http://es.dbpedia.org/resource/Sauris","http://dbpedia.org/ontology/wikiPageLength",2391
"http://es.dbpedia.org/resource/Sauris","http://dbpedia.org/ontology/areaCode","0433"
"http://es.dbpedia.org/resource/Sauris","http://dbpedia.org/ontology/demonym","saurani"
"http://es.dbpedia.org/resource/Sauris","http://dbpedia.org/ontology/populationTotal",421
"http://es.dbpedia.org/resource/Sauris","http://dbpedia.org/ontology/postalCode","33020"
"http://es.dbpedia.org/resource/Sauris","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sauris","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sauris","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sauris","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sauris","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
