"subject","predicate","object"
"http://dbpedia.org/resource/Athrotaxis_selaginoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athrotaxis_selaginoides"
"http://es.dbpedia.org/resource/Athrotaxis_alpina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athrotaxis_selaginoides"
"http://es.dbpedia.org/resource/Athrotaxis_gunneana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athrotaxis_selaginoides"
"http://es.dbpedia.org/resource/Athrotaxis_imbricata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athrotaxis_selaginoides"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides_var._pyramidata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athrotaxis_selaginoides"
"http://es.dbpedia.org/resource/Cedro_del_rey_Guillermo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athrotaxis_selaginoides"
"http://es.dbpedia.org/resource/Cunninghamia_selaginoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Athrotaxis_selaginoides"
"http://es.wikipedia.org/wiki/Athrotaxis_selaginoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athrotaxis_selaginoides"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://www.w3.org/2000/01/rdf-schema#label","Athrotaxis selaginoides"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://www.w3.org/2000/01/rdf-schema#comment","Athrotaxis selaginoides, el cedro del rey Guillermo,​ es una especie arbórea de la familia de las Cupresáceas, endémica de Tasmania en Australia. Allí crece a 400–1.120 m de altitud. En su hábitat en las montañas la nieve en invierno es muy usual. Con frecuencia se le llama Pino del Rey Guillermo, sin embargo no es un pino.​​"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x85t0"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://xmlns.com/foaf/0.1/name","Cedro del rey Guillermo"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athrotaxis"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1838"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_ornamentales"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Athrotaxis_selaginoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.Don"
