"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anne_Queffélec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Queffélec"
"http://dbpedia.org/resource/Anne_Queffélec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Queffélec"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://www.w3.org/2000/01/rdf-schema#label","Anne Queffélec"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://www.w3.org/2000/01/rdf-schema#comment","Anne Queffélec (París, 17 de enero de 1948) es una pianista clásica francesa."
"http://es.dbpedia.org/resource/Anne_Queffélec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Francia"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Queffélec"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://dbpedia.org/ontology/wikiPageID",7435158
"http://es.dbpedia.org/resource/Anne_Queffélec","http://dbpedia.org/ontology/wikiPageRevisionID",126503433
"http://es.dbpedia.org/resource/Anne_Queffélec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Queffelec-Anne.htm"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://dbpedia.org/ontology/wikiPageLength",5139
"http://es.dbpedia.org/resource/Anne_Queffélec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Queffélec?oldid=126503433&ns=0"
"http://es.dbpedia.org/resource/Anne_Queffélec","http://dbpedia.org/ontology/abstract","Anne Queffélec (París, 17 de enero de 1948) es una pianista clásica francesa."
