"subject","predicate","object"
"http://es.dbpedia.org/resource/Proyecto_Amad","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Amad"
"http://es.dbpedia.org/resource/Proyecto_Amad","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto Amad​​ es un proyecto científico iraní encubierto y supuestamente en curso destinado a desarrollar una ojiva nuclear en funcionamiento. El 30 de abril de 2018, el proyecto fue revelado por Israel. El presidente de Estados Unidos, Donald Trump, dijo que sería un factor a la hora de decidir retirarse del acuerdo con Irán."
"http://es.dbpedia.org/resource/Proyecto_Amad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irán_en_2018"
"http://es.dbpedia.org/resource/Proyecto_Amad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Irán"
"http://es.dbpedia.org/resource/Proyecto_Amad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Irán"
"http://es.dbpedia.org/resource/Proyecto_Amad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_Amad"
"http://es.dbpedia.org/resource/Proyecto_Amad","http://dbpedia.org/ontology/wikiPageID",8468166
"http://es.dbpedia.org/resource/Proyecto_Amad","http://dbpedia.org/ontology/wikiPageRevisionID",119197318
"http://es.dbpedia.org/resource/Proyecto_Amad","http://dbpedia.org/ontology/wikiPageLength",2139
"http://es.dbpedia.org/resource/Proyecto_Amad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_Amad?oldid=119197318&ns=0"
"http://es.dbpedia.org/resource/Proyecto_Amad","http://dbpedia.org/ontology/abstract","El Proyecto Amad​​ es un proyecto científico iraní encubierto y supuestamente en curso destinado a desarrollar una ojiva nuclear en funcionamiento. El 30 de abril de 2018, el proyecto fue revelado por Israel. El presidente de Estados Unidos, Donald Trump, dijo que sería un factor a la hora de decidir retirarse del acuerdo con Irán."
"http://es.wikipedia.org/wiki/Proyecto_Amad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_Amad"
