"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruta_D-205","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_D-205"
"http://es.dbpedia.org/resource/Ruta_D-205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_D-205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_D-205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_D-205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_D-205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_D-205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_D-205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_D-205","http://www.w3.org/2000/01/rdf-schema#label","Ruta D-205"
"http://es.dbpedia.org/resource/Ruta_D-205","http://www.w3.org/2000/01/rdf-schema#comment","La ruta D-205 es una ruta regional primaria que se encuentra en el norte Chico de Chile en el sector. En su recorrido de 54 km, une la  en el sector de Las Compañías con el sector de Almirante Latorre en la comuna de  La Serena. El rol asignado a esta ruta regional fue ratificado por la tuición MOP DS Nº 656 del año 2004."
"http://es.dbpedia.org/resource/Ruta_D-205","http://xmlns.com/foaf/0.1/name","Ruta D-205"
"http://es.dbpedia.org/resource/Ruta_D-205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_regionales_de_Chile"
"http://es.dbpedia.org/resource/Ruta_D-205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Ruta_D-205","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_D-205"
