"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reacción_de_Guerbet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reacción_de_Guerbet"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://www.w3.org/2000/01/rdf-schema#label","Reacción de Guerbet"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://www.w3.org/2000/01/rdf-schema#comment","La Reacción de Guerbet  es una reacción orgánica que consiste en convertir alcoholes alifáticos primarios en su alcohol dímero β-alquilado con una pérdida de un equivalente de agua. Esta reacción requiere hidróxidos de metales alcalinos o alcóxidos y catalizadores de hidrogenación (por ejemplo, níquel Raney), temperaturas altas (220 ° C) y presión. Fue descrita por el químico francés Marcel Guerbet (1861-1938).​"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02601kc"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1899"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1899"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes_grasos"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas_epónimas"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_de_condensación"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reacción_de_Guerbet"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://es.dbpedia.org/property/date",20110209074739
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://es.dbpedia.org/property/url","http://www.zenitech.com/"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://dbpedia.org/ontology/wikiPageID",4405991
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://dbpedia.org/ontology/wikiPageRevisionID",117263670
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenitech.com"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060318103037/http:/www.zenitech.com/documents/guerbet_chemistry.pdf%23search=%22Guerbet%20Reaction%22"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenitech.com/"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://dbpedia.org/ontology/wikiPageLength",3730
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reacción_de_Guerbet?oldid=117263670&ns=0"
"http://es.dbpedia.org/resource/Reacción_de_Guerbet","http://dbpedia.org/ontology/abstract","La Reacción de Guerbet  es una reacción orgánica que consiste en convertir alcoholes alifáticos primarios en su alcohol dímero β-alquilado con una pérdida de un equivalente de agua. Esta reacción requiere hidróxidos de metales alcalinos o alcóxidos y catalizadores de hidrogenación (por ejemplo, níquel Raney), temperaturas altas (220 ° C) y presión. Fue descrita por el químico francés Marcel Guerbet (1861-1938).​ La publicación original de 1899 se refería a la conversión de n-butanol y . Los alcoholes derivados de esta reacción se denominan alcoholes de Guerbet. El uso de esta reacción en alcoholes alifáticos de cadena larga da como producto a moléculas tensoactivas."
"http://dbpedia.org/resource/Guerbet_reaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_de_Guerbet"
