"subject","predicate","object"
"http://es.dbpedia.org/resource/Heutregiville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heutrégiville"
"http://es.wikipedia.org/wiki/Heutrégiville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heutrégiville"
"http://es.dbpedia.org/resource/Heutrégiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heutrégiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heutrégiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heutrégiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heutrégiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heutrégiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heutrégiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heutrégiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heutrégiville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heutrégiville","http://www.w3.org/2000/01/rdf-schema#label","Heutrégiville"
"http://es.dbpedia.org/resource/Heutrégiville","http://www.w3.org/2000/01/rdf-schema#comment","Heutrégiville es una población y comuna francesa, en la región Champaña-Ardenas, departamento de Marne en el distrito de Reims y cantón de Borgoña."
"http://es.dbpedia.org/resource/Heutrégiville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd76h"
"http://es.dbpedia.org/resource/Heutrégiville","http://xmlns.com/foaf/0.1/name","Heutrégiville"
"http://es.dbpedia.org/resource/Heutrégiville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Heutrégiville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heutrégiville"
"http://es.dbpedia.org/resource/Heutrégiville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Heutrégiville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Heutrégiville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Heutrégiville","http://es.dbpedia.org/property/nombre","Heutrégiville"
"http://es.dbpedia.org/resource/Heutrégiville","http://es.dbpedia.org/property/población",398
"http://es.dbpedia.org/resource/Heutrégiville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Heutrégiville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Borgoña"
"http://es.dbpedia.org/resource/Heutrégiville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Heutrégiville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Reims"
"http://es.dbpedia.org/resource/Heutrégiville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Heutrégiville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Heutrégiville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Heutrégiville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Heutrégiville","http://dbpedia.org/ontology/wikiPageID",2480906
"http://es.dbpedia.org/resource/Heutrégiville","http://dbpedia.org/ontology/wikiPageRevisionID",120267630
"http://es.dbpedia.org/resource/Heutrégiville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Heutrégiville","http://dbpedia.org/ontology/wikiPageLength",2387
"http://es.dbpedia.org/resource/Heutrégiville","http://dbpedia.org/ontology/populationTotal",398
"http://es.dbpedia.org/resource/Heutrégiville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Heutrégiville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Heutrégiville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Heutrégiville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heutrégiville?oldid=120267630&ns=0"
"http://es.dbpedia.org/resource/Heutrégiville","http://dbpedia.org/ontology/abstract","Heutrégiville es una población y comuna francesa, en la región Champaña-Ardenas, departamento de Marne en el distrito de Reims y cantón de Borgoña."
"http://dbpedia.org/resource/Heutrégiville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heutrégiville"
