"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Adaro_Ruiz-Falcó","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Instituto_Jovellanos"
"http://es.dbpedia.org/resource/María_Elvira_Muñiz","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Instituto_Jovellanos"
"http://es.wikipedia.org/wiki/Instituto_Jovellanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Jovellanos"
"http://es.dbpedia.org/resource/Instituto_Jovellanos","http://www.w3.org/2000/01/rdf-schema#label","Instituto Jovellanos"
"http://es.dbpedia.org/resource/Instituto_Jovellanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Jovellanos"
"http://es.dbpedia.org/resource/Instituto_Jovellanos","http://dbpedia.org/ontology/wikiPageID",1463288
"http://es.dbpedia.org/resource/Instituto_Jovellanos","http://dbpedia.org/ontology/wikiPageRevisionID",14929630
"http://es.dbpedia.org/resource/Instituto_Jovellanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Instituto_Jovellanos"
"http://es.dbpedia.org/resource/Instituto_Jovellanos","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Instituto_Jovellanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Jovellanos?oldid=14929630&ns=0"
