"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_a_la_Junta_General_del_Principado_de_Asturias_de_1999","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://www.w3.org/2000/01/rdf-schema#label","Unión Renovadora Asturiana"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Renovadora Asturiana (URAS) es un partido político asturianista de centro de Asturias. Fue fundado el 2 de diciembre de 1998 por Sergio Marqués cuando era Presidente del Principado de Asturias, como consecuencia de las diferencias de criterio del que por entonces era su partido, el Partido Popular asturiano. Debido a ello gobernó en minoría hasta el fin de su legislatura en 1999.​ Sin embargo, muchos de sus dirigentes fueron retornando a las filas del PP, y en las elecciones de 2003, no consiguió representación autonómica en la JGPA y redujo su representación municipal a 29 concejales."
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134lj70"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://xmlns.com/foaf/0.1/name","Unión Renovadora Asturiana"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://xmlns.com/foaf/0.1/homepage","http://www.uras.es/"
"http://es.dbpedia.org/resource/Unión_Renovadora_Asturiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_asturianos"
