"subject","predicate","object"
"http://es.dbpedia.org/resource/Kirovohrad_(region)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_de_Kirovogrado"
"http://es.dbpedia.org/resource/Kirovohrad_(región)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_de_Kirovogrado"
"http://es.dbpedia.org/resource/Oblast_de_Kirovogrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_de_Kirovogrado"
"http://es.dbpedia.org/resource/Oblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_de_Kirovogrado"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Kirovogrado"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://www.w3.org/2000/01/rdf-schema#comment","El óblast de Kirovogrado es un óblast (provincia) situado en el sur de Ucrania. Su capital es Kropyvnytsky. Tiene una superficie de 25.588 km², que en términos de extensión es similar a la de Cerdeña. Su población en 2013 alcanza los 991.609 habitantes."
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h85h"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://xmlns.com/foaf/0.1/name","Óblast de Kirovogrado"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://xmlns.com/foaf/0.1/name","Кіровоградська область"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kirovogrado"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óblast_de_Kirovogrado"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kropyvnytsky"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/códigoIso","UA-35"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/códigoPostal",25
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/dirigentesNombres","Serhiy Kuzmenko"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/fundación","--01-10"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/idioma","Ucraniano"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/mapa","Kirovohrad in Ukraine .svg"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/nombreCompleto","Кіровоградська область"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/nombreCompleto","Óblast de Kirovogrado"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/población",991609
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/poblaciónPuesto",25
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/prefijoTelefónico","+380-52"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/páginaWeb","www.kr-admin.gov.ua"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/subdivisión",21
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/superficie",24588
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/superficiePuesto",15
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://dbpedia.org/ontology/wikiPageID",57009
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://dbpedia.org/ontology/wikiPageRevisionID",118725204
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rks.kr.ua/"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://dbpedia.org/ontology/areaCode","+380-52"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://dbpedia.org/ontology/foundingYear","1939"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://dbpedia.org/ontology/populationTotal",991609
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://dbpedia.org/ontology/postalCode","25xxx, 26xxx, 27xxx"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kropyvnytsky"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óblast_de_Kirovogrado?oldid=118725204&ns=0"
"http://es.dbpedia.org/resource/Óblast_de_Kirovogrado","http://dbpedia.org/ontology/abstract","El óblast de Kirovogrado es un óblast (provincia) situado en el sur de Ucrania. Su capital es Kropyvnytsky. Tiene una superficie de 25.588 km², que en términos de extensión es similar a la de Cerdeña. Su población en 2013 alcanza los 991.609 habitantes."
"http://es.dbpedia.org/resource/Andriy_Khripta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Óblast_de_Kirovogrado"
"http://es.dbpedia.org/resource/Andriy_Khripta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Óblast_de_Kirovogrado"
"http://es.dbpedia.org/resource/Wladímir_Gélfand","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Óblast_de_Kirovogrado"
"http://es.dbpedia.org/resource/Petrove","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Óblast_de_Kirovogrado"
"http://es.wikipedia.org/wiki/Óblast_de_Kirovogrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óblast_de_Kirovogrado"
"http://es.dbpedia.org/resource/Oleksandria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Óblast_de_Kirovogrado"
"http://es.dbpedia.org/resource/Óblast_de_Kirovohrad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_de_Kirovogrado"
"http://dbpedia.org/resource/Kirovohrad_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_de_Kirovogrado"
