"subject","predicate","object"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Chondrillinae"
"http://es.dbpedia.org/resource/Phitosia_crocifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chondrillinae"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Chondrillinae"
"http://es.dbpedia.org/resource/Chondrilla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chondrillinae"
"http://es.dbpedia.org/resource/Chondrillinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chondrillinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chondrillinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chondrillinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chondrillinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chondrillinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chondrillinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chondrillinae","http://www.w3.org/2000/01/rdf-schema#label","Chondrillinae"
"http://es.dbpedia.org/resource/Chondrillinae","http://www.w3.org/2000/01/rdf-schema#comment","Chondrillinae es una subtribu de la tribu Cichorieae de plantas con flores perteneciente a la familia Asteraceae, subfamilia Cichorioideae con los siguientes géneros. El análisis molecular efectuado por  & al. (En Kilian & al. 2009) reveló un subclado que abarca los géneros Chondrilla, Phitosia y Willemetia, que ha sido reconocido como un cacicazgo independiente de Chondrillinae por Kilian y al (2009)."
"http://es.dbpedia.org/resource/Chondrillinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chondrillinae"
"http://es.dbpedia.org/resource/Chondrillinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chondrillinae"
"http://es.dbpedia.org/resource/Chondrillinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Chondrillinae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chondrillinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Chondrillinae","http://es.dbpedia.org/property/imageCaption","Chondrilla juncea"
"http://es.dbpedia.org/resource/Chondrillinae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chondrillinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Chondrillinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chondrillinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Chondrillinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Chondrillinae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Chondrillinae","http://es.dbpedia.org/property/subtribus","Chondrillinae"
"http://es.dbpedia.org/resource/Chondrillinae","http://es.dbpedia.org/property/subtribusAuthority","Lamotte, 1847"
"http://es.dbpedia.org/resource/Chondrillinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Chondrillinae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Chondrillinae","http://dbpedia.org/ontology/wikiPageID",4302178
"http://es.dbpedia.org/resource/Chondrillinae","http://dbpedia.org/ontology/wikiPageRevisionID",125889413
"http://es.dbpedia.org/resource/Chondrillinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091022024436/http:/wp6-cichorieae.e-taxonomy.eu/portal/"
"http://es.dbpedia.org/resource/Chondrillinae","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Chondrillinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Chondrillinae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Chondrillinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Chondrillinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Chondrillinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Chondrillinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chondrillinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Chondrillinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Chondrillinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chondrillinae?oldid=125889413&ns=0"
"http://es.dbpedia.org/resource/Chondrillinae","http://dbpedia.org/ontology/abstract","Chondrillinae es una subtribu de la tribu Cichorieae de plantas con flores perteneciente a la familia Asteraceae, subfamilia Cichorioideae con los siguientes géneros. El análisis molecular efectuado por  & al. (En Kilian & al. 2009) reveló un subclado que abarca los géneros Chondrilla, Phitosia y Willemetia, que ha sido reconocido como un cacicazgo independiente de Chondrillinae por Kilian y al (2009)."
"http://es.wikipedia.org/wiki/Chondrillinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chondrillinae"
"http://es.dbpedia.org/resource/Chondrilla_juncea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Chondrillinae"
