"subject","predicate","object"
"http://dbpedia.org/resource/(131697)_2001_XH255","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(131697)_2001_XH255"
"http://es.wikipedia.org/wiki/(131697)_2001_XH255","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(131697)_2001_XH255"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(131697)_2001_XH255"
"http://es.dbpedia.org/resource/(131697)_2001_XH255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(131697)_2001_XH255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(131697)_2001_XH255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(131697)_2001_XH255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(131697)_2001_XH255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(131697)_2001_XH255","http://www.w3.org/2000/01/rdf-schema#label","(131697) 2001 XH255"
"http://es.dbpedia.org/resource/(131697)_2001_XH255","http://www.w3.org/2000/01/rdf-schema#comment","(131697) 2001 XH255 es un objeto transneptuniano, descubierto el 11 de diciembre de 2001 por Jan Kleyna, y sus compañeros también astrónomos David C. Jewitt y Scott S. Sheppard desde el Observatorios de Mauna Kea, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(131697)_2001_XH255","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2001"
"http://es.dbpedia.org/resource/(131697)_2001_XH255","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jan_Kleyna"
"http://es.dbpedia.org/resource/(131697)_2001_XH255","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(131697)_2001_XH255","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_David_C._Jewitt"
"http://es.dbpedia.org/resource/(131697)_2001_XH255","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Scott_S._Sheppard"
