"subject","predicate","object"
"http://dbpedia.org/resource/Cotija_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queso_Cotija"
"http://es.dbpedia.org/resource/Queso_Cotija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Queso_Cotija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Queso_Cotija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Queso_Cotija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Queso_Cotija","http://www.w3.org/2000/01/rdf-schema#label","Queso Cotija"
"http://es.dbpedia.org/resource/Queso_Cotija","http://www.w3.org/2000/01/rdf-schema#comment","Es considerado por algunos autores como uno de los principales quesos mexicanos genuinos debido a su identidad definida y su amplia cobertura en el mercado nacional. El queso Cotija es de gran formato, pues se produce en voluminosas piezas cilíndricas con un diámetro de entre 40- 18 cm. Su peso aproximado es de 40 kg, es un queso maduro (mínimo 3-4 meses), su pasta puede ser prensada, firme, granulosa o tajable de acuerdo al proceso de cada productor. Posee corteza propia que se forma de manera natural.Es de los pocos quesos que cuentan con el nombramiento de Marca Colectiva ""Cotija Región de Origen"", estableciendo las características que debe tener un queso para ser considerado cotija y pueda ser comercializado como tal.Se elabora solo en época de lluvias (Julio- Septiembre), y diversos e"
"http://es.dbpedia.org/resource/Queso_Cotija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9t1g"
"http://es.dbpedia.org/resource/Queso_Cotija","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090614203659/http:/www.quesocotija.org.mx/"
"http://es.dbpedia.org/resource/Queso_Cotija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí_en_México"
