"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perigeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perigeo"
"http://es.dbpedia.org/resource/Perigeo","http://www.w3.org/2000/01/rdf-schema#label","Perigeo"
"http://es.dbpedia.org/resource/Perigeo","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina perigeo (del adjetivo griego περίγειος) al punto de la órbita elíptica que recorre un cuerpo natural o artificial alrededor de la Tierra, en el cual dicho cuerpo se halla más cerca de su centro. En el perigeo la velocidad orbital es la máxima de toda la órbita.​ El punto opuesto, el más lejano al centro de la Tierra, se llama apogeo. En el caso de un planeta orbitando el sol, se utilizan los términos análogos afelio y perihelio."
"http://es.dbpedia.org/resource/Perigeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrodinámica"
"http://es.dbpedia.org/resource/Perigeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_celeste"
"http://es.dbpedia.org/resource/Perigeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perigeo"
"http://es.dbpedia.org/resource/Perigeo","http://dbpedia.org/ontology/wikiPageID",38467
"http://es.dbpedia.org/resource/Perigeo","http://dbpedia.org/ontology/wikiPageRevisionID",120646056
"http://es.dbpedia.org/resource/Perigeo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gl.dbpedia.org/resource/Perixeo"
"http://es.dbpedia.org/resource/Perigeo","http://dbpedia.org/ontology/wikiPageLength",1146
"http://es.dbpedia.org/resource/Perigeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perigeo?oldid=120646056&ns=0"
"http://es.dbpedia.org/resource/Perigeo","http://dbpedia.org/ontology/abstract","Se denomina perigeo (del adjetivo griego περίγειος) al punto de la órbita elíptica que recorre un cuerpo natural o artificial alrededor de la Tierra, en el cual dicho cuerpo se halla más cerca de su centro. En el perigeo la velocidad orbital es la máxima de toda la órbita.​ El punto opuesto, el más lejano al centro de la Tierra, se llama apogeo. En el caso de un planeta orbitando el sol, se utilizan los términos análogos afelio y perihelio."
