"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://www.w3.org/2000/01/rdf-schema#label","Kurt Ettinger"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://xmlns.com/foaf/0.1/name","Kurt Ettinger"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Austria"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurt_Ettinger"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://es.dbpedia.org/property/fechaFallecimiento",6
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Innsbruck"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://es.dbpedia.org/property/nombre","Kurt Ettinger"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Innsbruck"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://dbpedia.org/ontology/wikiPageID",9503808
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://dbpedia.org/ontology/wikiPageRevisionID",130542275
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Kurt_Ettinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kurt_Ettinger?oldid=130542275&ns=0"
"http://es.wikipedia.org/wiki/Kurt_Ettinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kurt_Ettinger"
