"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucía_Cerón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucía_Cerón"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://www.w3.org/2000/01/rdf-schema#label","Lucía Cerón"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://www.w3.org/2000/01/rdf-schema#comment","Lucía del Carmen Cerón Hernández (Alicante, 22 de abril de 1959) es una jurista española miembro del cuerpo de letrados de la Administración de Justicia. Desde enero de 2017 a junio de 2018 fue directora del Instituto de la Mujer y para la Igualdad de Oportunidades. De 2012 a 2015 fue secretaria autonómica de Familia y Solidaridad y de posteriormente de Servicios Sociales y Solidaridad de la Generalitat Valenciana."
"http://es.dbpedia.org/resource/Lucía_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_juristas"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucía_Cerón"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://dbpedia.org/ontology/wikiPageID",8392694
"http://es.dbpedia.org/resource/Lucía_Cerón","http://dbpedia.org/ontology/wikiPageRevisionID",128854335
"http://es.dbpedia.org/resource/Lucía_Cerón","http://dbpedia.org/ontology/wikiPageLength",3818
"http://es.dbpedia.org/resource/Lucía_Cerón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucía_Cerón?oldid=128854335&ns=0"
"http://es.dbpedia.org/resource/Lucía_Cerón","http://dbpedia.org/ontology/abstract","Lucía del Carmen Cerón Hernández (Alicante, 22 de abril de 1959) es una jurista española miembro del cuerpo de letrados de la Administración de Justicia. Desde enero de 2017 a junio de 2018 fue directora del Instituto de la Mujer y para la Igualdad de Oportunidades. De 2012 a 2015 fue secretaria autonómica de Familia y Solidaridad y de posteriormente de Servicios Sociales y Solidaridad de la Generalitat Valenciana."
"http://es.dbpedia.org/resource/Silvia_Buabent","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucía_Cerón"
