"subject","predicate","object"
"http://es.dbpedia.org/resource/Juana_de_Iturbide_y_Huarte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_mexicano"
"http://dbpedia.org/resource/Mexican_Prince","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Príncipe_mexicano"
"http://es.dbpedia.org/resource/Felipe_de_Iturbide_y_Huarte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_mexicano"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://www.w3.org/2000/01/rdf-schema#label","Príncipe mexicano"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://www.w3.org/2000/01/rdf-schema#comment","Príncipe Mexicano fue el título creado el 22 de junio de 1822 por el Congreso Constituyente mexicano, para otorgársele a los hijos legítimos que no fueran el heredero ni primogénito del emperador Agustín I de Iturbide. Este título recayó en los hijos legítimos de Agustín de Iturbide y Ana María Huarte al momento del decreto. Posteriormente se sumó Felipe de Iturbide y Huarte al nacer meses después.​"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_México"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_Imperio_Mexicano"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Iturbide"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_reales"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Príncipe_mexicano"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://es.dbpedia.org/property/actualTitular","Extinto"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://es.dbpedia.org/property/imagen","Escudo de Armas de S.A. José Joaquín de Iturbide.svg"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://es.dbpedia.org/property/primerTitular","Los hijos menores del emperador Agustín I de México"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Congreso_Constituyente_de_1822_de_México"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Iturbide"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://dbpedia.org/ontology/wikiPageID",5804971
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://dbpedia.org/ontology/wikiPageRevisionID",130360860
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://dbpedia.org/ontology/wikiPageLength",4255
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Príncipe_mexicano?oldid=130360860&ns=0"
"http://es.dbpedia.org/resource/Príncipe_mexicano","http://dbpedia.org/ontology/abstract","Príncipe Mexicano fue el título creado el 22 de junio de 1822 por el Congreso Constituyente mexicano, para otorgársele a los hijos legítimos que no fueran el heredero ni primogénito del emperador Agustín I de Iturbide. Este título recayó en los hijos legítimos de Agustín de Iturbide y Ana María Huarte al momento del decreto. Posteriormente se sumó Felipe de Iturbide y Huarte al nacer meses después.​"
"http://es.wikipedia.org/wiki/Príncipe_mexicano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Príncipe_mexicano"
"http://es.dbpedia.org/resource/Salvador_de_Iturbide_y_Huarte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_mexicano"
"http://es.dbpedia.org/resource/Príncipes_mexicanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Príncipe_mexicano"
"http://es.dbpedia.org/resource/Ángel_de_Iturbide_y_Huarte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_mexicano"
"http://es.dbpedia.org/resource/Josefa_de_Iturbide_y_Huarte","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Príncipe_mexicano"
"http://es.dbpedia.org/resource/María_de_Jesús_de_Iturbide_y_Huarte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_mexicano"
"http://es.dbpedia.org/resource/Sabina_de_Iturbide_y_Huarte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_mexicano"
"http://es.dbpedia.org/resource/Princesa_mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Príncipe_mexicano"
