"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Albert Reyes"
"http://es.dbpedia.org/resource/Albert_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Sant_Julià"
"http://es.dbpedia.org/resource/Albert_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Andorra"
"http://es.dbpedia.org/resource/Albert_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Andorra"
"http://es.dbpedia.org/resource/Albert_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Andorra"
"http://es.dbpedia.org/resource/Albert_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Encamp"
"http://es.dbpedia.org/resource/Albert_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_Club_d'Escaldes"
"http://es.dbpedia.org/resource/Albert_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Andorra"
"http://es.dbpedia.org/resource/Albert_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Andorra"
"http://es.dbpedia.org/resource/Albert_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Reyes"
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/altura","1.74"
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Inter_Club_d'Escaldes"
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/debutInternacional",7
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Futbol_Club_Encamp"
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Andorra"
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Escaldes-Engordany"
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/nombre","Albert Reyes"
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/nombrecompleto","Albert Reyes Roig"
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/númeroSelección",6
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Anorra"
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/peso","70 m"
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Albert_Reyes","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Albert_Reyes","http://dbpedia.org/ontology/wikiPageID",9642961
"http://es.dbpedia.org/resource/Albert_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",130391617
"http://es.dbpedia.org/resource/Albert_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/193779"
"http://es.dbpedia.org/resource/Albert_Reyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=31121"
"http://es.dbpedia.org/resource/Albert_Reyes","http://dbpedia.org/ontology/wikiPageLength",3555
"http://es.dbpedia.org/resource/Albert_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Reyes?oldid=130391617&ns=0"
"http://es.dbpedia.org/resource/Inter_Club_d'Escaldes","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Albert_Reyes"
"http://es.dbpedia.org/resource/Albert_Reyes_Roig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Reyes"
"http://es.wikipedia.org/wiki/Albert_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Reyes"
