"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Produce_101"
"http://es.dbpedia.org/resource/I.O.I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Produce_101"
"http://es.dbpedia.org/resource/Produce_101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Produce_101"
"http://es.dbpedia.org/resource/Categoría:Produce_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Produce_101","http://www.w3.org/2000/01/rdf-schema#label","Produce 101"
"http://es.dbpedia.org/resource/Categoría:Produce_101","http://www.w3.org/2004/02/skos/core#prefLabel","Produce 101"
"http://es.dbpedia.org/resource/Categoría:Produce_101","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Mnet"
"http://es.dbpedia.org/resource/Categoría:Produce_101","http://dbpedia.org/ontology/wikiPageID",7886957
"http://es.dbpedia.org/resource/Categoría:Produce_101","http://dbpedia.org/ontology/wikiPageRevisionID",98546499
"http://es.dbpedia.org/resource/Categoría:Produce_101","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Produce_101?oldid=98546499&ns=14"
"http://es.dbpedia.org/resource/Produce_101_(Temporada_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Produce_101"
"http://es.dbpedia.org/resource/Produce_101_(Temporada_1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Produce_101"
"http://es.dbpedia.org/resource/Wanna_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Produce_101"
