"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bratski_(Labinsk,_Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bratski_(Labinsk,_Krasnodar)"
"http://es.dbpedia.org/resource/Bratski_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bratski_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bratski_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bratski_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bratski_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bratski_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bratski_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bratski_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bratski_(Labinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bratski_(Labinsk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Bratski (Labinsk, Krasnodar)"
"http://es.dbpedia.org/resource/Bratski_(Labinsk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Bratski (en ruso: Братский)? es un jútor del raión de Labinsk del krai de Krasnodar, en el sur de Rusia. Está situada en la zona de colinas y pequeños bosques en las llanuras al norte de las estribaciones septentrionales del Cáucaso, a orillas del río Siniuja, tributario del río Chamlyk, que lo es del río Labá, afluente del Kubán, 26 km al este de Labinsk y 167 km al este de Krasnodar, la capital del krai. Tenía 6 habitantes en 2010​ Pertenece al municipio Pervosiniujinskoye."
"http://es.dbpedia.org/resource/Bratski_(Labinsk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Bratski"
"http://es.dbpedia.org/resource/Bratski_(Labinsk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Братский"
