"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Lomond"
"http://es.wikipedia.org/wiki/Ben_Lomond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_Lomond"
"http://es.dbpedia.org/resource/Ben_lomond","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ben_Lomond"
"http://es.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/2000/01/rdf-schema#label","Ben Lomond"
"http://es.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/2000/01/rdf-schema#comment","Ben Lomond (en gaélico escocés Beinn Laomainn), es un monte de 974 metros de altura situado al este del lago Lomond, en las Tierras Altas escocesas. Es el más meridional de los montes catalogados como Munros. La ruta de ascenso más habitual asciende suavemente por la cresta conocida como Sròn Aonaich, antes de elevarse en un empinado zig-zag hasta la cumbre. En total, el ascenso dura alrededor de 3 horas. La ruta de senderismo conocida como  rodea la base del monte por el oeste, junto al lago Lomond. En la actualidad esta área es propiedad del National Trust for Scotland."
"http://es.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y4c3"
"http://es.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ben_Lomond"
"http://es.dbpedia.org/resource/Ben_Lomond","http://xmlns.com/foaf/0.1/name","Ben Lomond"
"http://es.dbpedia.org/resource/Ben_Lomond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_y_sierras_de_Escocia"
"http://es.dbpedia.org/resource/Ben_Lomond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Lomond"
"http://es.dbpedia.org/resource/Ben_Lomond","http://es.dbpedia.org/property/elevación",819
"http://es.dbpedia.org/resource/Ben_Lomond","http://es.dbpedia.org/property/foto","Loch Lomond Lomond Mountain.jpg"
"http://es.dbpedia.org/resource/Ben_Lomond","http://es.dbpedia.org/property/nombre","Ben Lomond"
"http://es.dbpedia.org/resource/Ben_Lomond","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/wikiPageID",1440349
"http://es.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/wikiPageRevisionID",126954595
"http://es.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/wikiPageLength",1781
"http://es.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/prominence",819.0
"http://es.dbpedia.org/resource/Ben_Lomond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ben_Lomond?oldid=126954595&ns=0"
"http://es.dbpedia.org/resource/Ben_Lomond","http://dbpedia.org/ontology/abstract","Ben Lomond (en gaélico escocés Beinn Laomainn), es un monte de 974 metros de altura situado al este del lago Lomond, en las Tierras Altas escocesas. Es el más meridional de los montes catalogados como Munros. Su fácil accesibilidad desde Glasgow, y casi desde cualquier otro lugar del centro de Escocia, junto con la relativa comodidad de su ascenso desde , a través de un camino bastante transitado que asciende hasta la cima, hacen de este monte un lugar bastante popular entre los montañeros, en especial dentro de los montes de su categoría. En un día despejado, Ben Lomond es claramente visible desde las zonas más elevadas de Glasgow. De hecho, quizás es por su buena visibilidad por lo que se lo denominó Beinn Laomainn, que significa ""Pico-Faro"" -del mismo modo que sucede con las , en Fife-. La cima de este monte también es observable desde el Ben Nevis, el pico más alto de Gran Bretaña, situado a más de 60 km de distancia. La ruta de ascenso más habitual asciende suavemente por la cresta conocida como Sròn Aonaich, antes de elevarse en un empinado zig-zag hasta la cumbre. En total, el ascenso dura alrededor de 3 horas. La ruta de senderismo conocida como  rodea la base del monte por el oeste, junto al lago Lomond. En la actualidad esta área es propiedad del National Trust for Scotland. 
*  Wikimedia Commons alberga una galería multimedia sobre Ben Lomond. 
*  Datos: Q816556 
*  Multimedia: Ben Lomond, Scotland"
