"subject","predicate","object"
"http://es.dbpedia.org/resource/Parametro_Estadistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parámetro_estadístico"
"http://es.dbpedia.org/resource/Parametro_estadistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parámetro_estadístico"
"http://es.dbpedia.org/resource/Parametro_estadístico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parámetro_estadístico"
"http://es.dbpedia.org/resource/Parametro_poblacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parámetro_estadístico"
"http://es.dbpedia.org/resource/Parametros_estadisticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parámetro_estadístico"
"http://es.dbpedia.org/resource/Parametros_estadísticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parámetro_estadístico"
"http://es.dbpedia.org/resource/Parámetro_Estadistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parámetro_estadístico"
"http://es.dbpedia.org/resource/Parámetro_estadistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parámetro_estadístico"
"http://es.dbpedia.org/resource/Parámetro_poblacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parámetro_estadístico"
"http://es.dbpedia.org/resource/Parámetros_estadisticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parámetro_estadístico"
"http://es.dbpedia.org/resource/Parámetros_estadísticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parámetro_estadístico"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://www.w3.org/2000/01/rdf-schema#label","Parámetro estadístico"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://www.w3.org/2000/01/rdf-schema#comment","En estadística, un parámetro es un número que resume la gran cantidad de datos que pueden derivarse del estudio de una variable estadística.​ El cálculo de este número está bien definido, usualmente mediante una fórmula aritmética obtenida a partir de datos de la población.​​ Los parámetros estadísticos son una consecuencia inevitable del propósito esencial de la estadística: crear un modelo de la realidad.​"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025c_7"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadística_descriptiva"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parámetro_estadístico"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/apellidos","Velasco Sotomayor"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/apellidos","Rius Díaz"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/apellidos","Huff"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/apellidos","Calot"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/apellidos","Férnandez Fernández"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/autor","Wisniewski, Piotr Marian"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/autor","Córdoba, Alejandro"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/autor","Geis, Irvin"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/autor","Cordero Sánchez, José María"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/editorial","Universidad de Málaga"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/editorial","ESIC Editorial"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/editorial","Parainfo"
"http://es.dbpedia.org/resource/Parámetro_estadístico","http://es.dbpedia.org/property/editorial","W W Norton & Co Inc"
