"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Karkemish","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nabucodonosor_II"
"http://es.dbpedia.org/resource/Batalla_de_Karkemish","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nabucodonosor_II"
"http://es.dbpedia.org/resource/Nabucodonosor_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nabucodonosor_II"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(597_a._C.)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nabucodonosor_II"
"http://es.wikipedia.org/wiki/Nabucodonosor_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nabucodonosor_II"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://www.w3.org/2000/01/rdf-schema#label","Nabucodonosor II"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://www.w3.org/2000/01/rdf-schema#comment","Nabucodonosor II (630 a. C.-Babilonia, 7 de octubre de 562 a. C.) es probablemente el gobernante más conocido de la dinastía caldea de Babilonia. Reinó entre el año 604 a. C. y el 562 a. C.​ Es conocido por la conquista de Judá y Jerusalén, y por su monumental actividad constructora en Babilonia, como los famosos Jardines Colgantes de Babilonia. Ha sido tradicionalmente llamado Nabucodonosor el Grande, pero la destrucción del Templo de Jerusalén y la conquista de Judá le granjearon una mala imagen en las tradiciones judías y en la Biblia, al contrario de lo que sucede en el Irak contemporáneo, donde es glorificado como un líder histórico."
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drvz"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://xmlns.com/foaf/0.1/name","Evilmerodac"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://xmlns.com/foaf/0.1/name","Nabucodonosor II"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabucodonosor_II"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XI_de_Babilonia"
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Nabucodonosor_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VI_a._C."
