"subject","predicate","object"
"http://es.wikipedia.org/wiki/Félix_Morales_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Morales_Pérez"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Félix Morales Pérez"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Félix Morales Pérez (1921-2011) fue un periodista español."
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casasequenses"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Morales_Pérez"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/editorial","Do Castro"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/editorial","Plaza y Janés"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/editorial","Rialp"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/editorial","Fragua"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/enlaceautor","Julio Rodríguez Puértolas"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/enlaceautor","José Luis Comellas"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Sada_(La_Coruña)"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/nombre","Esteban"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/título","Historia de la literatura fascista española"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/título","Historia de la Prensa Gallega 1800-1986"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/título","Estudios de historia moderna y contemporánea: homenaje a Federico Suárez Verdeguer"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/título","Prensa, del movimiento al socialismo: 60 años de dirigismo informático"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/título","Censura tras la censura. Crónica personal de la transición periodística"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/título","Cuarto poder en España: la prensa española desde la ley Fraga 1966"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://dbpedia.org/ontology/wikiPageID",7952939
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",128962661
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://dbpedia.org/ontology/wikiPageLength",3353
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Morales_Pérez?oldid=128962661&ns=0"
"http://es.dbpedia.org/resource/Félix_Morales_Pérez","http://dbpedia.org/ontology/abstract","Félix Morales Pérez (1921-2011) fue un periodista español."
