"subject","predicate","object"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://www.w3.org/2000/01/rdf-schema#label","Potentilla aurea"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://www.w3.org/2000/01/rdf-schema#comment","Potentilla aurea es una especie de planta perenne herbácea de la familia Rosaceae."
"http://es.dbpedia.org/resource/Potentilla_aurea","http://xmlns.com/foaf/0.1/name","Potentilla aurea"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potentilla"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1756"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potentilla_aurea"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://es.dbpedia.org/property/binomial","Potentilla aurea"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://es.dbpedia.org/property/binomialAuthority","L. 1756"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://es.dbpedia.org/property/genus","Potentilla"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://es.dbpedia.org/property/name","Potentilla aurea"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Potentilla_aurea","http://es.dbpedia.org/property/species","P. aurea"
