"subject","predicate","object"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://www.w3.org/2000/01/rdf-schema#label","Heliactin bilophus"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://www.w3.org/2000/01/rdf-schema#comment","La coqueta cola de espinas, cuernos de oro o colibrí cornudito​​ (Heliactin bilophus), es un ave de la familia Trochilidae. Esta especie tiene un área de distribución muy amplia, que abarca alrededor de 2'500.000 km² en América del Sur, desde Surinam y Brasil, hasta Bolivia."
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02754pz"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://xmlns.com/foaf/0.1/name","Colibrí cuernos de oro"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1820"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochilidae"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliactin_bilophus"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/binomial","Heliactin bilophus"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/genus","Heliactin"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1831"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_Boie"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/name","Colibrí cuernos de oro"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/species","H. bilophus"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/synonyms","Heliactin cornutus"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://es.dbpedia.org/property/synonyms","Heliactin bilopha"
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://dbpedia.org/ontology/wikiPageID",4648005
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://dbpedia.org/ontology/wikiPageRevisionID",118992489
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://dbpedia.org/ontology/wikiPageLength",3586
"http://es.dbpedia.org/resource/Heliactin_bilophus","http://dbpedia.org/ontology/conservationStatus","LC"
