"subject","predicate","object"
"http://es.dbpedia.org/resource/Senftenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Senftenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Senftenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Senftenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senftenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Senftenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Senftenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Senftenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Senftenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Senftenbach","http://www.w3.org/2000/01/rdf-schema#label","Senftenbach"
"http://es.dbpedia.org/resource/Senftenbach","http://www.w3.org/2000/01/rdf-schema#comment","Senftenbach es una localidad del distrito de Ried im Innkreis, en el estado de Alta Austria, Austria, con una población estimada a principio del año 2018 de 772 habitantes. Se encuentra ubicada al oeste del estado, cerca de la frontera con Alemania y del río Eno —un afluente derecho del río Danubio—.​"
"http://es.dbpedia.org/resource/Senftenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Austria"
"http://es.dbpedia.org/resource/Senftenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senftenbach"
"http://es.dbpedia.org/resource/Senftenbach","http://es.dbpedia.org/property/mapaLoc","Alta Austria"
"http://es.dbpedia.org/resource/Senftenbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Senftenbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ried_im_Innkreis"
"http://es.dbpedia.org/resource/Senftenbach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Senftenbach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Senftenbach","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Senftenbach","http://dbpedia.org/ontology/wikiPageID",8582838
"http://es.dbpedia.org/resource/Senftenbach","http://dbpedia.org/ontology/wikiPageRevisionID",120585223
"http://es.dbpedia.org/resource/Senftenbach","http://dbpedia.org/ontology/wikiPageLength",1010
"http://es.dbpedia.org/resource/Senftenbach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Senftenbach","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Senftenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senftenbach?oldid=120585223&ns=0"
"http://es.dbpedia.org/resource/Senftenbach","http://dbpedia.org/ontology/abstract","Senftenbach es una localidad del distrito de Ried im Innkreis, en el estado de Alta Austria, Austria, con una población estimada a principio del año 2018 de 772 habitantes. Se encuentra ubicada al oeste del estado, cerca de la frontera con Alemania y del río Eno —un afluente derecho del río Danubio—.​"
"http://es.wikipedia.org/wiki/Senftenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senftenbach"
"http://dbpedia.org/resource/Senftenbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senftenbach"
