"subject","predicate","object"
"http://dbpedia.org/resource/Karel_Vítězslav_Mašek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://www.w3.org/2000/01/rdf-schema#label","Karel Vítězslav Mašek"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://www.w3.org/2000/01/rdf-schema#comment","Karel Vítězslav Mašek (Komořany, 1 de septiembre de 1865-Praga, 24 de julio de 1927) fue un arquitecto y pintor simbolista checo."
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Académie_Julian"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_simbolistas"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karel_Vítězslav_Mašek"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://es.dbpedia.org/property/editorial","Taschen"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://es.dbpedia.org/property/título","El simbolismo"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://es.dbpedia.org/property/ubicación","Colonia"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://dbpedia.org/ontology/wikiPageID",8717860
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://dbpedia.org/ontology/wikiPageRevisionID",111864934
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://dbpedia.org/ontology/wikiPageLength",1660
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karel_Vítězslav_Mašek?oldid=111864934&ns=0"
"http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek","http://dbpedia.org/ontology/abstract","Karel Vítězslav Mašek (Komořany, 1 de septiembre de 1865-Praga, 24 de julio de 1927) fue un arquitecto y pintor simbolista checo."
"http://es.wikipedia.org/wiki/Karel_Vítězslav_Mašek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karel_Vítězslav_Mašek"
