"subject","predicate","object"
"http://es.dbpedia.org/resource/Womens_Bay_(Alaska)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Womens_Bay"
"http://es.wikipedia.org/wiki/Womens_Bay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Womens_Bay"
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/2000/01/rdf-schema#label","Womens Bay"
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Womens Bay (traducido al español Bahía de Mujeres) es una localidad del Borough de Isla Kodiak en Alaska, Estados Unidos. En el censo de 2000, la población era de 690."
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfxf"
"http://es.dbpedia.org/resource/Womens_Bay","http://xmlns.com/foaf/0.1/name","Ubicación de Womens Bay enAlaska"
"http://es.dbpedia.org/resource/Womens_Bay","http://xmlns.com/foaf/0.1/name","Womens Bay"
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.7017
"http://es.dbpedia.org/resource/Womens_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-152.572
"http://es.dbpedia.org/resource/Womens_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alaska"
"http://es.dbpedia.org/resource/Womens_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Isla_Kodiak"
"http://es.dbpedia.org/resource/Womens_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Womens_Bay"
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/densidad",61
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/mapa","Map of Alaska highlighting Kodiak Island Borough.svg"
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/nombre","Womens Bay"
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/nombreCompleto","Womens Bay"
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/pieMapa","Ubicación de Womens Bay en Alaska"
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/población",690
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/superficie",1136
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/superficieTierra",1132
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Burgo_de_Isla_Kodiak"
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/División_política_de_Alaska"
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/División_política_de_Alaska"
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/x",294
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/x",749
"http://es.dbpedia.org/resource/Womens_Bay","http://es.dbpedia.org/property/x",5
