"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_EuroLeague","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euroliga_2017-18"
"http://es.dbpedia.org/resource/2017–18_EuroLeague","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euroliga_2017-18"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://www.w3.org/2000/01/rdf-schema#label","Euroliga 2017-18"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2017-18 de la Turkish Airlines EuroLeague (la máxima competición de clubes de baloncesto de Europa) fue la decimoctava edición de la moderna Euroliga de baloncesto y la organizó la Euroleague Basketball. Fue la octava temporada con el patrocinio comercial de Turkish Airlines. Incluyendo la competición previa de la Copa de Europa de la FIBA, fue la 61.ª edición de la máxima competición del baloncesto masculino de clubes europeos. La Final Four se jugó en el Štark Arena, en Belgrado, Serbia."
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://xmlns.com/foaf/0.1/homepage","http://www.euroleague.net"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2017-18"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euroliga_2017-18"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Euroliga"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://es.dbpedia.org/property/champion","Real Madrid"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://es.dbpedia.org/property/color","#EF6D0D"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://es.dbpedia.org/property/fourthPlace","CSKA Moscow"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://es.dbpedia.org/property/imagen","Turkish Airlines Euroleague.png"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://es.dbpedia.org/property/imagenTamaño",150
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://es.dbpedia.org/property/nextseason",2018
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://es.dbpedia.org/property/noOfTeams","[[#Equipos"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://es.dbpedia.org/property/prevseason",2016
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://es.dbpedia.org/property/runnersUp","Fenerbahçe Doğuş Istambul"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://es.dbpedia.org/property/thirdPlace","Žalgiris Kaunas"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://es.dbpedia.org/property/title","EuroLeague 2017-18"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://dbpedia.org/ontology/wikiPageID",7961104
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://dbpedia.org/ontology/wikiPageRevisionID",118548815
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroleague.net"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://dbpedia.org/ontology/wikiPageLength",4952
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euroliga_2017-18?oldid=118548815&ns=0"
"http://es.dbpedia.org/resource/Euroliga_2017-18","http://dbpedia.org/ontology/abstract","La temporada 2017-18 de la Turkish Airlines EuroLeague (la máxima competición de clubes de baloncesto de Europa) fue la decimoctava edición de la moderna Euroliga de baloncesto y la organizó la Euroleague Basketball. Fue la octava temporada con el patrocinio comercial de Turkish Airlines. Incluyendo la competición previa de la Copa de Europa de la FIBA, fue la 61.ª edición de la máxima competición del baloncesto masculino de clubes europeos. La Final Four se jugó en el Štark Arena, en Belgrado, Serbia."
"http://es.dbpedia.org/resource/2017–18_Euroleague","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euroliga_2017-18"
"http://es.wikipedia.org/wiki/Euroliga_2017-18","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euroliga_2017-18"
"http://es.dbpedia.org/resource/Euroliga_2016-17","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Euroliga_2017-18"
