"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pixiv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pixiv"
"http://dbpedia.org/resource/Pixiv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pixiv"
"http://es.dbpedia.org/resource/Pixiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pixiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pixiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pixiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pixiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pixiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pixiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pixiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pixiv","http://www.w3.org/2000/01/rdf-schema#label","Pixiv"
"http://es.dbpedia.org/resource/Pixiv","http://www.w3.org/2000/01/rdf-schema#comment","Pixiv (ピクシブ Pixiv?) es una comunidad virtual de origen japonés, dirigida a ilustradores y dibujantes."
"http://es.dbpedia.org/resource/Pixiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvphw"
"http://es.dbpedia.org/resource/Pixiv","http://xmlns.com/foaf/0.1/name","Pixiv"
"http://es.dbpedia.org/resource/Pixiv","http://xmlns.com/foaf/0.1/homepage","https://www.pixiv.net/"
"http://es.dbpedia.org/resource/Pixiv","http://xmlns.com/foaf/0.1/homepage","http://www.pixiv.net"
"http://es.dbpedia.org/resource/Pixiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_arte"
"http://es.dbpedia.org/resource/Pixiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_virtuales"
"http://es.dbpedia.org/resource/Pixiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alojamiento_de_imágenes"
"http://es.dbpedia.org/resource/Pixiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_digital"
"http://es.dbpedia.org/resource/Pixiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pixiv"
"http://es.dbpedia.org/resource/Pixiv","http://es.dbpedia.org/property/fundadores","Takahiro Kamitani"
"http://es.dbpedia.org/resource/Pixiv","http://es.dbpedia.org/property/nombre","Pixiv"
"http://es.dbpedia.org/resource/Pixiv","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Dibujo"
"http://es.dbpedia.org/resource/Pixiv","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Fan_art"
"http://es.dbpedia.org/resource/Pixiv","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)"
"http://es.dbpedia.org/resource/Pixiv","http://es.dbpedia.org/property/propietario","Pixiv, Inc."
"http://es.dbpedia.org/resource/Pixiv","http://es.dbpedia.org/property/sitioWeb","http://www.pixiv.net"
"http://es.dbpedia.org/resource/Pixiv","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Pixiv","http://es.dbpedia.org/property/áreaDeInfluencia","Global"
"http://es.dbpedia.org/resource/Pixiv","http://dbpedia.org/ontology/wikiPageID",5931532
"http://es.dbpedia.org/resource/Pixiv","http://dbpedia.org/ontology/wikiPageRevisionID",122603615
"http://es.dbpedia.org/resource/Pixiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pixiv.net"
"http://es.dbpedia.org/resource/Pixiv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pixiv.net/"
"http://es.dbpedia.org/resource/Pixiv","http://dbpedia.org/ontology/wikiPageLength",3847
"http://es.dbpedia.org/resource/Pixiv","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Fanart"
"http://es.dbpedia.org/resource/Pixiv","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)"
"http://es.dbpedia.org/resource/Pixiv","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Dibujo"
"http://es.dbpedia.org/resource/Pixiv","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Pixiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pixiv?oldid=122603615&ns=0"
"http://es.dbpedia.org/resource/Pixiv","http://dbpedia.org/ontology/abstract","Pixiv (ピクシブ Pixiv?) es una comunidad virtual de origen japonés, dirigida a ilustradores y dibujantes."
"http://es.dbpedia.org/resource/Joshi_Kōsei_no_Mudazukai","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Pixiv"
