"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Taskent","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Uzbekistan_Temir_Yullari"
"http://es.wikipedia.org/wiki/Uzbekistan_Temir_Yullari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uzbekistan_Temir_Yullari"
"http://es.dbpedia.org/resource/Uzbekistan_Temir_Yullari","http://www.w3.org/2000/01/rdf-schema#label","Uzbekistan Temir Yullari"
"http://es.dbpedia.org/resource/Uzbekistan_Temir_Yullari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt7lx9"
"http://es.dbpedia.org/resource/Uzbekistan_Temir_Yullari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uzbekistan_Temir_Yullari"
"http://es.dbpedia.org/resource/Uzbekistan_Temir_Yullari","http://dbpedia.org/ontology/wikiPageID",6602551
"http://es.dbpedia.org/resource/Uzbekistan_Temir_Yullari","http://dbpedia.org/ontology/wikiPageRevisionID",79942979
"http://es.dbpedia.org/resource/Uzbekistan_Temir_Yullari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarriles_Uzbekos"
"http://es.dbpedia.org/resource/Uzbekistan_Temir_Yullari","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Uzbekistan_Temir_Yullari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uzbekistan_Temir_Yullari?oldid=79942979&ns=0"
