"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","La Isla (Buenos Aires)"
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como La Isla a un pequeño sector dentro del barrio de Recoleta (Ciudad de Buenos Aires), junto a la Biblioteca Nacional, que se caracteriza por sus pasajes con escalinatas y por la , que domina una barranca sobre la Avenida del Libertador. En el año 2013, el valor del metro cuadrado se elevaba a US$5000. Sus límites son las avenidas Las Heras, Pueyrredón y del Libertador y la calle Agüero."
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.585
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.3961
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_no_oficiales_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Isla_(Buenos_Aires)"
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",5206298
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",130144686
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diager-arte.blogspot.com.ar/2008/10/una-isla-en-recoleta.html"
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clarin.com/ciudades/gps-recoleta-posibilidad-isla_0_SJeP_kipg.html"
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/1622873-radiografia-de-una-pequena-paris-en-medio-de-buenos-aires"
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/ciudades/isla-acento-frances-Recoleta_0_679132211.html"
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",4891
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://www.georss.org/georss/point","-34.585 -58.39611111111111"
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Isla_(Buenos_Aires)?oldid=130144686&ns=0"
"http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","Se conoce como La Isla a un pequeño sector dentro del barrio de Recoleta (Ciudad de Buenos Aires), junto a la Biblioteca Nacional, que se caracteriza por sus pasajes con escalinatas y por la , que domina una barranca sobre la Avenida del Libertador. En el año 2013, el valor del metro cuadrado se elevaba a US$5000. Sus límites son las avenidas Las Heras, Pueyrredón y del Libertador y la calle Agüero."
"http://es.wikipedia.org/wiki/La_Isla_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Palacio_Madero_Unzué","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Isla_(Buenos_Aires)"
