"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://www.w3.org/2000/01/rdf-schema#label","Carretera Dr. Rafael Caldera"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://www.w3.org/2000/01/rdf-schema#comment","La Carretera Dr. Rafael Caldera​ o Carretera Mérida-El Vigía​ es una infraestructura vial intermunicipal del estado Mérida,​ Venezuela, construida con características de ""Supercarretera"", no de autopista. Forma parte de la denominada Local 007 la cual a su vez constituye un tramo importante de la denominada carretera Trasandina, permite una conexión rápida entre las ciudades de El Vigía y Mérida."
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://xmlns.com/foaf/0.1/name","Carretera Rafael Caldera"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Mérida_(estado)"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Venezuela"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Mérida_(estado)"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretera_Dr._Rafael_Caldera"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/aclaraciónFoto","Distribuidor de Estanques, Carretera Rafael Caldera, entrada al sistema de túneles."
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/cruces","Local 007"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/cruces","Corredor Turístico Los Guaimaros"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/cruces","Carretera La Palmita-La Victoria"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/extremo1Contenido","Av. Centenario de la Ciudad de Ejido perteneciente al Área Metropolitana de Mérida"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/extremo2Contenido","Av. Rotaria de la Ciudad de El Vigía, Municipio Alberto Adriani"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/foto","Construccion de la autopista 2.jpg"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/foto","Construccion de la autopista 4.jpg"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/foto","Distribuidor de Estanques.jpg"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/foto","Construccion de la autopista 1.jpg"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/fotoTamaño",300
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/hitosContenido","Chiguará"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Ejido_(Mérida)"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/hitosContenido","Santa Teresa"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/hitosContenido","Estanques"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/hitosContenido","Av. Rotaria de la Ciudad de El Vigía"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/hitosContenido","Pueblo Nuevo del Sur"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/hitosContenido","San Juan"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/hitosContenido","Mocotíes"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/hitosContenido","Lagunillas"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/hitosContenido","Cañabrava"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/hitosNombre","Distribuidor"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/hitosNombre","Túneles"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/hitosNombre","Accesos"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/identificador","http://es.dbpedia.org/resource/Carretera_Trasandina"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/inauguración",1997
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/largo","60.0"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/mapa","Carretera_Merida_-_El_Vigia_.svg"
"http://es.dbpedia.org/resource/Carretera_Dr._Rafael_Caldera","http://es.dbpedia.org/property/nombre","Carretera Rafael Caldera"
