"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Falcó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Falcó"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/2000/01/rdf-schema#label","Luis Falcó"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto Falcó (26 de septiembre de 1949, General Roca - 28 de julio de 2007, Viedma) fue un médico y político argentino que perteneció a la Unión Cívica Radical. Tuvo un cargo en el senado desde diciembre de 2001 hasta su muerte. Falcó nació y creció en General Roca, provincia de Río Negro. Luego se graduó en medicina en la Universidad Católica de Córdoba en 1972.​ Se especializó en traumatología y ortopedia, cuya residencia realizó en el Hospital Juan A. Fernández de Buenos Aires entre 1973 y 1977.​"
"http://es.dbpedia.org/resource/Luis_Falcó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lzz7"
"http://es.dbpedia.org/resource/Luis_Falcó","http://xmlns.com/foaf/0.1/name","Luis Alberto Falcó"
"http://es.dbpedia.org/resource/Luis_Falcó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Río_Negro"
"http://es.dbpedia.org/resource/Luis_Falcó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Río_Negro"
