"subject","predicate","object"
"http://es.dbpedia.org/resource/Villers_le-Sec_(Mosa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)"
"http://es.dbpedia.org/resource/Villers_le_Sec_(Mosa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)"
"http://dbpedia.org/resource/Villers-le-Sec,_Meuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)"
"http://es.wikipedia.org/wiki/Villers-le-Sec_(Mosa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://www.w3.org/2000/01/rdf-schema#label","Villers-le-Sec (Mosa)"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://www.w3.org/2000/01/rdf-schema#comment","Villers-le-Sec  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Bar-le-Duc y cantón de Montiers-sur-Saulx."
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0422gd"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://xmlns.com/foaf/0.1/name","Villers-le-Sec"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villers-le-Sec_(Mosa)"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/códigoPostal",55500
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Lefevre"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/nombre","Villers-le-Sec"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/población",133
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bar-le-Duc"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute_Saulx"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montiers-sur-Saulx"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://dbpedia.org/ontology/wikiPageID",3653240
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://dbpedia.org/ontology/wikiPageRevisionID",123684621
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=55562-COM"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://dbpedia.org/ontology/wikiPageLength",1898
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://dbpedia.org/ontology/populationTotal",133
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://dbpedia.org/ontology/postalCode","55500"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villers-le-Sec_(Mosa)?oldid=123684621&ns=0"
"http://es.dbpedia.org/resource/Villers-le-Sec_(Mosa)","http://dbpedia.org/ontology/abstract","Villers-le-Sec  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Bar-le-Duc y cantón de Montiers-sur-Saulx."
