"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Progreso_(Coquimbo)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Periódico_(Publicación)"
"http://es.dbpedia.org/resource/Periódico_(Publicación)","http://www.w3.org/2000/01/rdf-schema#label","Periódico (Publicación)"
"http://es.dbpedia.org/resource/Periódico_(Publicación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jnl"
"http://es.dbpedia.org/resource/Periódico_(Publicación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Periódico_(Publicación)"
"http://es.dbpedia.org/resource/Periódico_(Publicación)","http://dbpedia.org/ontology/wikiPageID",448574
"http://es.dbpedia.org/resource/Periódico_(Publicación)","http://dbpedia.org/ontology/wikiPageRevisionID",22826580
"http://es.dbpedia.org/resource/Periódico_(Publicación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/Periódico_(Publicación)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Periódico_(Publicación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Periódico_(Publicación)?oldid=22826580&ns=0"
"http://es.wikipedia.org/wiki/Periódico_(Publicación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Periódico_(Publicación)"
