"subject","predicate","object"
"http://es.dbpedia.org/resource/Céline_Cousteau","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jean-Michel_Cousteau"
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Cousteau"
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Michael Cousteau (Tolón, 6 de mayo de 1938) es un explorador, ambientalista, educador y productor de cine francés. Es hijo del renombrado explorador marino Jacques-Yves Cousteau."
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5jlq"
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecólogos_de_Francia"
"http://es.dbpedia.org/resource/Jean-Michel_Cousteau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanógrafos_de_Francia"
