"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adast"
"http://es.dbpedia.org/resource/Adast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Adast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Adast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Adast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Adast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adast","http://www.w3.org/2000/01/rdf-schema#label","Adast"
"http://es.dbpedia.org/resource/Adast","http://www.w3.org/2000/01/rdf-schema#comment","Adast  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Argelès-Gazost y cantón de Argelès-Gazost."
"http://es.dbpedia.org/resource/Adast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv1x1"
"http://es.dbpedia.org/resource/Adast","http://xmlns.com/foaf/0.1/name","Adast"
"http://es.dbpedia.org/resource/Adast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Adast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adast"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/bandera","Blason de la ville d'Adast .svg"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Bernard_Marquis"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/elevaciónAlta","542 m"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/elevaciónBaja","434 m"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/elevaciónMedia",444
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/nombre","Adast"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/población",244
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Argelès-Gazost"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Argelès-Gazost"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_Saint-Savin"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Adast","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Adast","http://dbpedia.org/ontology/wikiPageID",1313083
"http://es.dbpedia.org/resource/Adast","http://dbpedia.org/ontology/wikiPageRevisionID",120353133
"http://es.dbpedia.org/resource/Adast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=65001&codeZone=65001-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Adast","http://dbpedia.org/ontology/wikiPageLength",1990
"http://es.dbpedia.org/resource/Adast","http://dbpedia.org/ontology/maximumElevation",542.0
"http://es.dbpedia.org/resource/Adast","http://dbpedia.org/ontology/minimumElevation",434.0
"http://es.dbpedia.org/resource/Adast","http://dbpedia.org/ontology/populationTotal",244
"http://es.dbpedia.org/resource/Adast","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Adast","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
