"subject","predicate","object"
"http://dbpedia.org/resource/Willem_Canter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willem_Canter"
"http://es.dbpedia.org/resource/Willem_Canter","http://www.w3.org/2000/01/rdf-schema#label","Willem Canter"
"http://es.dbpedia.org/resource/Willem_Canter","http://www.w3.org/2000/01/rdf-schema#comment","Willem Canter (Leeuwarden, 3 de agosto de 1542 - Lovaina, 15 de junio de 1575) fue un humanista y helenista holandés. Editó las Églogas de Estobeo y las tragedias de Eurípides, Sófocles y Esquilo y fue uno de los primeros en proponer un método racional de crítica textual."
"http://es.dbpedia.org/resource/Willem_Canter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas"
"http://es.dbpedia.org/resource/Willem_Canter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Canter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Canter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leeuwarden"
"http://es.dbpedia.org/resource/Willem_Canter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XVI"
"http://es.dbpedia.org/resource/Willem_Canter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willem_Canter"
"http://es.dbpedia.org/resource/Willem_Canter","http://dbpedia.org/ontology/wikiPageID",9031183
"http://es.dbpedia.org/resource/Willem_Canter","http://dbpedia.org/ontology/wikiPageRevisionID",128241322
"http://es.dbpedia.org/resource/Willem_Canter","http://dbpedia.org/ontology/wikiPageLength",3092
"http://es.dbpedia.org/resource/Willem_Canter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willem_Canter?oldid=128241322&ns=0"
"http://es.dbpedia.org/resource/Willem_Canter","http://dbpedia.org/ontology/abstract","Willem Canter (Leeuwarden, 3 de agosto de 1542 - Lovaina, 15 de junio de 1575) fue un humanista y helenista holandés. Editó las Églogas de Estobeo y las tragedias de Eurípides, Sófocles y Esquilo y fue uno de los primeros en proponer un método racional de crítica textual."
"http://es.wikipedia.org/wiki/Willem_Canter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willem_Canter"
