"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/2000/01/rdf-schema#label","Jorge Vilda"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Vilda Rodríguez (Madrid, 7 de julio de 1981) es un entrenador de fútbol español. Desde 2015 es seleccionador de la Selección femenina absoluta de fútbol de España y director técnico.​ De 2010 a 2014 entrenó a la selección femenina sub-17 de España y de 2014 a 2015 a la selección sub-19 que se proclamó subcampeona de Europa.​"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://xmlns.com/foaf/0.1/name","Jorge Vilda Rodríguez"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Vilda"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://es.dbpedia.org/property/añodebut",2010
"http://es.dbpedia.org/resource/Jorge_Vilda","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://es.dbpedia.org/property/nombre","Jorge Vilda"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://es.dbpedia.org/property/nombrecompleto","Jorge Vilda Rodríguez"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_España"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://dbpedia.org/ontology/wikiPageID",7793193
"http://es.dbpedia.org/resource/Jorge_Vilda","http://dbpedia.org/ontology/wikiPageRevisionID",124679709
"http://es.dbpedia.org/resource/Jorge_Vilda","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.uefa.com/teamsandplayers/coaches/coach=250014446/profile/"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://dbpedia.org/ontology/wikiPageLength",4757
"http://es.dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Vilda?oldid=124679709&ns=0"
"http://es.dbpedia.org/resource/Jorge_Vilda","http://dbpedia.org/ontology/abstract","Jorge Vilda Rodríguez (Madrid, 7 de julio de 1981) es un entrenador de fútbol español. Desde 2015 es seleccionador de la Selección femenina absoluta de fútbol de España y director técnico.​ De 2010 a 2014 entrenó a la selección femenina sub-17 de España y de 2014 a 2015 a la selección sub-19 que se proclamó subcampeona de Europa.​"
"http://es.wikipedia.org/wiki/Jorge_Vilda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Vilda"
"http://dbpedia.org/resource/Jorge_Vilda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Vilda"
