"subject","predicate","object"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/2000/01/rdf-schema#label","León Sarthié"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/2000/01/rdf-schema#comment","León Sarthié fue un actor de cine, teatro y televisión argentino."
"http://es.dbpedia.org/resource/León_Sarthié","http://xmlns.com/foaf/0.1/name","León Sarthié"
"http://es.dbpedia.org/resource/León_Sarthié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/León_Sarthié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/León_Sarthié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/León_Sarthié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_Sarthié"
"http://es.dbpedia.org/resource/León_Sarthié","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires Argentina"
"http://es.dbpedia.org/resource/León_Sarthié","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires Argentina"
"http://es.dbpedia.org/resource/León_Sarthié","http://es.dbpedia.org/property/nombre","León Sarthié"
"http://es.dbpedia.org/resource/León_Sarthié","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/León_Sarthié","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/León_Sarthié","http://dbpedia.org/ontology/wikiPageID",9461105
"http://es.dbpedia.org/resource/León_Sarthié","http://dbpedia.org/ontology/wikiPageRevisionID",130037234
"http://es.dbpedia.org/resource/León_Sarthié","http://dbpedia.org/ontology/wikiPageLength",2628
"http://es.dbpedia.org/resource/León_Sarthié","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/León_Sarthié","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/León_Sarthié?oldid=130037234&ns=0"
"http://es.dbpedia.org/resource/León_Sarthié","http://dbpedia.org/ontology/abstract","León Sarthié fue un actor de cine, teatro y televisión argentino."
"http://es.wikipedia.org/wiki/León_Sarthié","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_Sarthié"
