"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aalborg_Boldspilklub","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aalborg_Boldspilklub"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Aalborg_Boldspilklub","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aalborg_Boldspilklub"
"http://es.dbpedia.org/resource/Aalborg_Boldspilklub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aalborg_Boldspilklub"
"http://es.dbpedia.org/resource/Categoría:Aalborg_Boldspilklub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aalborg_Boldspilklub","http://www.w3.org/2000/01/rdf-schema#label","Aalborg Boldspilklub"
"http://es.dbpedia.org/resource/Categoría:Aalborg_Boldspilklub","http://www.w3.org/2004/02/skos/core#prefLabel","Aalborg Boldspilklub"
"http://es.dbpedia.org/resource/Categoría:Aalborg_Boldspilklub","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1885"
"http://es.dbpedia.org/resource/Categoría:Aalborg_Boldspilklub","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Superliga_danesa"
"http://es.dbpedia.org/resource/Categoría:Aalborg_Boldspilklub","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Aalborg"
"http://es.dbpedia.org/resource/Categoría:Aalborg_Boldspilklub","http://dbpedia.org/ontology/wikiPageID",4625576
"http://es.dbpedia.org/resource/Categoría:Aalborg_Boldspilklub","http://dbpedia.org/ontology/wikiPageRevisionID",78328517
"http://es.dbpedia.org/resource/Categoría:Aalborg_Boldspilklub","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aalborg_Boldspilklub?oldid=78328517&ns=14"
"http://es.dbpedia.org/resource/Aalborg_Portland_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aalborg_Boldspilklub"
