"subject","predicate","object"
"http://es.dbpedia.org/resource/Niccolo_Alunno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niccolò_di_Liberatore"
"http://es.dbpedia.org/resource/Niccolo_da_Foligno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niccolò_di_Liberatore"
"http://es.dbpedia.org/resource/Niccolo_di_Liberatore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niccolò_di_Liberatore"
"http://es.dbpedia.org/resource/Niccolò_Alunno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niccolò_di_Liberatore"
"http://es.dbpedia.org/resource/Niccolò_da_Foligno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niccolò_di_Liberatore"
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://www.w3.org/2000/01/rdf-schema#label","Niccolò di Liberatore"
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò di Liberatore, también conocido como L'Alunno o Niccolò da Foligno (Foligno, 1430 - Foligno, 1502), fue un pintor renacentista italiano, activo en la comarca de la Umbría."
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nd26"
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Foligno"
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1502"
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niccolò_di_Liberatore"
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://dbpedia.org/ontology/wikiPageID",2724805
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://dbpedia.org/ontology/wikiPageRevisionID",125501597
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/niccolo_di_liberatore.html"
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/library/06/0622/T062295.asp"
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://dbpedia.org/ontology/wikiPageLength",4897
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niccolò_di_Liberatore?oldid=125501597&ns=0"
"http://es.dbpedia.org/resource/Niccolò_di_Liberatore","http://dbpedia.org/ontology/abstract","Niccolò di Liberatore, también conocido como L'Alunno o Niccolò da Foligno (Foligno, 1430 - Foligno, 1502), fue un pintor renacentista italiano, activo en la comarca de la Umbría."
"http://es.wikipedia.org/wiki/Niccolò_di_Liberatore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niccolò_di_Liberatore"
"http://dbpedia.org/resource/Niccol%C3%B2_Alunno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niccolò_di_Liberatore"
"http://dbpedia.org/resource/Niccolò_Alunno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niccolò_di_Liberatore"
