"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_alumno_más","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_de_Castro_«Jopi»"
"http://es.dbpedia.org/resource/Lágrimas_desordenadas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/José_de_Castro_«Jopi»"
"http://es.dbpedia.org/resource/Lágrimas_desordenadas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_de_Castro_«Jopi»"
"http://es.wikipedia.org/wiki/José_de_Castro_«Jopi»","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_de_Castro_«Jopi»"
"http://es.dbpedia.org/resource/Curiosa_la_cara_de_tu_padre","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/José_de_Castro_«Jopi»"
"http://es.dbpedia.org/resource/Curiosa_la_cara_de_tu_padre","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_de_Castro_«Jopi»"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://www.w3.org/2000/01/rdf-schema#label","José de Castro «Jopi»"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://www.w3.org/2000/01/rdf-schema#comment","José Luis de Castro (Leganés, Madrid, 28 de febrero de 1974), más conocido por José de Castro o Jopi es un guitarrista, productor y director musical español. Actualmente forma parte de la banda que acompaña a Melendi.​"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqvn_l"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://xmlns.com/foaf/0.1/homepage","http://www.josedecastro.net"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_rock"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leganenses"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_de_Castro_«Jopi»"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://dbpedia.org/ontology/wikiPageID",5379539
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://dbpedia.org/ontology/wikiPageRevisionID",127059619
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/JDECASTROJOPI"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/josedecastromusic"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josedecastro.net"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/josedecastrojopi"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://dbpedia.org/ontology/wikiPageLength",5184
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_de_Castro_«Jopi»?oldid=127059619&ns=0"
"http://es.dbpedia.org/resource/José_de_Castro_«Jopi»","http://dbpedia.org/ontology/abstract","José Luis de Castro (Leganés, Madrid, 28 de febrero de 1974), más conocido por José de Castro o Jopi es un guitarrista, productor y director musical español. Actualmente forma parte de la banda que acompaña a Melendi.​"
