"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Nestor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Néstor"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://www.w3.org/2000/01/rdf-schema#label","Copa de Néstor"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Néstor es el nombre que se da en la Ilíada a un recipiente de características especiales que estaba en posesión de Néstor. Néstor era un legendario rey de Pilos, en el suroeste de Grecia. En la Ilíada aparece luchando con el bando griego en la Guerra de Troya, siendo descrito como un valiente soldado y consejero. La Odisea da cuenta de cómo los dioses le permiten regresar a su patria sano y salvo, gracias a su piedad y su prudencia."
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bffqs"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilíada"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasos_singulares_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epigrafía_griega"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_de_Atenas"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micenas"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Néstor"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://dbpedia.org/ontology/wikiPageID",1186721
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://dbpedia.org/ontology/wikiPageRevisionID",128084029
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/9314963/_La_%C3%A9kfrasis_hom%C3%A9rica_y_la_copa_de_N%C3%A9stor._Fernando_P%C3%A9rez_trans._._V%C3%A9rtebra_Chile_11_7-16."
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mitosyrelatos.com/europa/mitologia-griega-romana/nestor/"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikisource.org/wiki/La_Il%C3%ADada_(Luis_Segal%C3%A1_y_Estalella)/Canto_XI."
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagenesytextosselectos.blogspot.com/2012/04/la-copa-de-rey-nestor.html."
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://dbpedia.org/ontology/wikiPageExternalLink","https://classicgrandtour.com/2013/08/31/yo-soy-la-copa-de-nestor/"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://dbpedia.org/ontology/wikiPageLength",8505
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Néstor?oldid=128084029&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Néstor","http://dbpedia.org/ontology/abstract","La Copa de Néstor es el nombre que se da en la Ilíada a un recipiente de características especiales que estaba en posesión de Néstor. Néstor era un legendario rey de Pilos, en el suroeste de Grecia. En la Ilíada aparece luchando con el bando griego en la Guerra de Troya, siendo descrito como un valiente soldado y consejero. La Odisea da cuenta de cómo los dioses le permiten regresar a su patria sano y salvo, gracias a su piedad y su prudencia. Esta copa, según la descripción de Homero, era una copa en forma de tronco cónico apoyado en un doble soporte con cuatro asas y dos pájaros en ambos lados de la copa. También se conoce con este nombre a dos hallazgos arqueológicos: una copa de oro hallada en Micenas y un fragmento de cerámica encontrada en Pitecusas que contiene una de las más antiguas inscripciones en griego."
"http://es.wikipedia.org/wiki/Copa_de_Néstor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Néstor"
