"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pointvillers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pointvillers"
"http://es.dbpedia.org/resource/Pointvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pointvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pointvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pointvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pointvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pointvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pointvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pointvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pointvillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pointvillers","http://www.w3.org/2000/01/rdf-schema#label","Pointvillers"
"http://es.dbpedia.org/resource/Pointvillers","http://www.w3.org/2000/01/rdf-schema#comment","Pointvillers era una comuna francesa situada en el departamento de Doubs, de la región de Borgoña-Franco Condado, que el 1 de enero de 2017 fue suprimida al fusionarse con la comuna de Montfort, formando la comuna nueva de Le Val.​"
"http://es.dbpedia.org/resource/Pointvillers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhc37"
"http://es.dbpedia.org/resource/Pointvillers","http://xmlns.com/foaf/0.1/name","Pointvillers"
"http://es.dbpedia.org/resource/Pointvillers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Doubs"
"http://es.dbpedia.org/resource/Pointvillers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pointvillers"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/altitud","Min. 280 m – Max. 564 m"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/dirigentesNombres","Claude Chatelain"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/dirigentesTítulos","Último alcalde"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/nombre","Pointvillers"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/población",144
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/superficie",381
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Vit"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Loue-Lison"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besanzón"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Le_Val_(Doubs)"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pointvillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Pointvillers","http://dbpedia.org/ontology/wikiPageID",3614121
"http://es.dbpedia.org/resource/Pointvillers","http://dbpedia.org/ontology/wikiPageRevisionID",120435783
"http://es.dbpedia.org/resource/Pointvillers","http://dbpedia.org/ontology/wikiPageLength",2684
"http://es.dbpedia.org/resource/Pointvillers","http://dbpedia.org/ontology/height",280.0
"http://es.dbpedia.org/resource/Pointvillers","http://dbpedia.org/ontology/populationTotal",144
"http://es.dbpedia.org/resource/Pointvillers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pointvillers","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
