"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_de_familia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Patricio_González_Kuhlmann"
"http://es.dbpedia.org/resource/Infiltradas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Patricio_González_Kuhlmann"
"http://es.dbpedia.org/resource/Patricio_González_Kuhlmann","http://www.w3.org/2000/01/rdf-schema#label","Patricio González Kuhlmann"
"http://es.dbpedia.org/resource/Patricio_González_Kuhlmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricio_González_Kuhlmann"
"http://es.dbpedia.org/resource/Patricio_González_Kuhlmann","http://dbpedia.org/ontology/wikiPageID",5321897
"http://es.dbpedia.org/resource/Patricio_González_Kuhlmann","http://dbpedia.org/ontology/wikiPageRevisionID",58344325
"http://es.dbpedia.org/resource/Patricio_González_Kuhlmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricio_González_(director)"
"http://es.dbpedia.org/resource/Patricio_González_Kuhlmann","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Patricio_González_Kuhlmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricio_González_Kuhlmann?oldid=58344325&ns=0"
"http://es.wikipedia.org/wiki/Patricio_González_Kuhlmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricio_González_Kuhlmann"
"http://es.dbpedia.org/resource/Mujeres_de_lujo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Patricio_González_Kuhlmann"
